OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4043	Article	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3977	Article	published	deu	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Schneider, A.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		Realisierung eines miniaturisierten Gassensors in Chiptechnologie basierend auf einer Dünnschicht-Thermosäule zur H2O2-Detektion in aseptischen Abfüllanlagen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		293	296				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3978	Article	published	deu	Reisert, Steffen; Henkel, H.; Schneider, A.; Schäfer, D.; Friedrich, P.; Berger, J.; Schöning, Michael Josef		Entwicklung eines Handheld-Sensorsystems für die „On-line“-Messung der H2O2-Konzentration in aseptischen Entkeimungsprozessen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		285	288				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3981	Article	published	deu	Bäcker, Matthias; Kowollik, Silvia; Schnitzler, Thomas; Wang, J.; Poghossian, Arshak; Zang, Werner; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Entwicklung eines festkörperbasierten Sensorsystems für die Bioprozessautomatisierung					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		197	200				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3988	Article	published	eng	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Friedrich, P.; Kolstad, J.; Keusgen, M.; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes							2009		3	Procedia Chemistry. 1 (2009), H. 1		983	986				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3990	Article	published	eng	Gasparyan, F. V.; Poghossian, Arshak; Vitusevich, S. A.; Petrychuk, M. V.; Sydoruk, V. A.; Surmalyan, A. V.; Siqueira, J. R.; Oliveira, O. N.; Offenhäusser, A.; Schöning, Michael Josef		Low Frequency Noise In Electrolyte-Gate Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					Melville, NY	American Inst. of Physics	2009		XX, 664 S : Ill., graph. Darst.	Noise and fluctuations : 20th International Conference on Noise and Fluctuations, ICNF 2009, Pisa, Italy, 14 - 19 June 2009 / ed. Massimo Macucci; Giovanni Basso		133	136				9780735406650						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AIP conference proceedings ; 1129 ; International Conference on Noise and Fluctuations ; (20, 2009, Pisa)	         
OPUS4-3991	Article	published	eng	Buniatyan, Vahe V.; Matirosyan, N.; Abouzar, Maryam H.; Schubert, J.; Zander, W.; Gevorgian, S.; Schöning, Michael Josef; Poghossian, Arshak		Capacitive field-effect pH sensor based on an electrolyte-ferroelectric-insulator-semiconductor structure					Wunstorf	AMA Service	2009		5	SENSOR 2009 : : 14th International Conference on Sensors, Technologies, Electronics and Applications; Nürnberg, Germany, 26 - 28 May 2009; proceedings; [part of] Sensor + Test Conference 2009 / AMA, Fachverband für Sensorik e.V		317	322				9783981099355						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AMA, Fachverband für Sensorik ; Sensor International Conference ; (14 : ; 2009.05.26-28 : ; Nürnberg)	         
OPUS4-3956	Article	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3958	Article	published	eng	Bäcker, Matthias; Beging, Stefan; Biselli, Manfred; Poghossian, Arshak; Wang, J.; Zang, Werner; Wagner, Patrick; Schöning, Michael Josef		Concept for a solid-state multi-parameter sensor system for cell-culture monitoring					Amsterdam	Elsevier	2009		5	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6107	6112				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3863	Article	published	eng	Moreno i Codinachs, L.; Birkenstock, C.; Garma, T.; Zierold, R.; Bachmann, J.; Nielsch, K.; Schöning, Michael Josef; Fontcuberta i Morral, A.		A micron-sized nanoporous multifunction sensing device					Weinheim	Wiley	2009		6	physica status solidi (a) . 206 (2009), H. 3		435	441				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
