OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4145	Article	published	eng	Reißel, Martin; Bitsch, G.; Mawick, G.; Tokar, G.		Transient FEM Simulation of a Door Closing Process and Application to Fatigue / Bitsch, G. ; Mawick, G. ; Reißel, M. ; Tokar, G.							2002		7	Proceedings of the 20. CAD-FEM Users Meeting, 2002		1	8										 				Fachbereich Medizintechnik und Technomathematik		2.11.10	         
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2011	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Vlasov, Y.; Iwasaki, H.		The hybrid K+/Ca2+ sensor based on laser scanned silicon transducer for multi-component analysis					Tokyo	Japan Society for Analytical Chemistry	2002		1 CD-ROM	Proceedings of ICAS 2001, IUPAC [3rd] International Congress on Analytical Sciences 2001 : August 6 - 10, 2001, Waseda University, Tokyo		i777	i780										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Congress on Analytical Sciences <2001, Tokyo> ; International Union of Pure and Applied Chemistry. Pure and applied chemistry ; 73,10. ; Analytical sciences ; 17.2001, special issue	         
OPUS4-1976	Article	published	eng	Mourzina, Y.; Yoshinobu, T.; Ermelenko, Y.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Technology of photocurable membranes for ion sensors based on laser scanned semiconductor transducer (LSST)					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		254	257				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-5055	Article	published	eng	Heinrich, U.; Blum, A.; Bussmann, N.; Engels, R.; Kemmerling, G.; Weber, S.; Ziemons, Karl		Statistical studies on the light output and energy resolution of small LSO single crystals with different surface treatments combined with various reflector materials			The optimization of light output and energy resolution of scintillators is of special interest for the development of high resolution and high sensitivity PET. The aim of this work is to obtain statistically reliable results concerning optimal surface treatment of scintillation crystals and the selection of reflector material. For this purpose, raw, mechanically polished and etched LSO crystals (size 2×2×10 mm3) were combined with various reflector materials (Teflon tape, Teflon matrix, BaSO4) and exposed to a 22Na source. In order to ensure the statistical reliability of the results, groups of 10 LSO crystals each were measured for all combinations of surface treatment and reflector material. Using no reflector material the light output increased up to 551±35% by mechanical polishing the surface compared to 100±5% for raw crystals. Etching the surface increased the light output to 441±29%. The untreated crystals had an energy resolution of 24.6±4.0%. By mechanical polishing the surface it was possible to achieve an energy resolution of 13.2±0.8%, by etching of 14.8±0.7%. In combination with BaSO4 as reflector material the maximum increase of light output has been established to 932±57% for mechanically polished and 895±61% for etched crystals. The combination with BaSO4 also caused the best improvement of the energy resolution up to 11.6±0.2% for mechanically polished and 12.2±0.3% for etched crystals. Relating to the light output there was no significant statistical difference between the two surface treatments in combination with BaSO4. In contrast to this, the statistical results of the energy resolution have shown the combination of mechanical polishing and BaSO4 as the optimum.				2002		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	486	60	66					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 6th International Conference on Inorganic Scin tillators and their Use in Scientific and Industrial Applications	         
OPUS4-2973	Article	published	eng	Dikta, Gerhard; Hausmann, Rolf; Schmidt, Christian		Some Simulation Results under Random Censorship Models							2002		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		gesehen 18.06.2007	         
OPUS4-1543	Article	published	eng	Staat, Manfred		Some Achievements of the European Project LISA for FEM Based Limit and Shakedown Analysis					New York	American Society of Mechanical Engineers	2002		VI, 225 S	Computational mechanics : developments and applications, 2002 : presented at the 2002 ASME Pressure Vessels and Piping Conference, Vancouver, British Columbia, Canada, August 5 - 9. / Badie, N. [ed]		177	185				0791846520						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Serie PVP ; vol. 441.	         
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3320	Article	published	eng	Sander, Volker; Czajkowski, K.; Foster, I.; Kesselman, C.		SNAP: A Protocol for Negotiating Service Level Agreements and Coordinating Resource Management in Distributed Systems / Czajkowski, K. ; Foster, I. ; Kesselman, C. ; Sander, V. ; Tuecke, S.					Berlin	Springer	2002		235 S.: graph. Darst.	Job Scheduling Strategies for Parallel Processing : 8th InternationalWorkshop, JSSPP 2002 Edinburgh, Scotland, UK, July 24, 2002. Revised Papers		153	183				3-540-00172-7						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 2537 ; JSSPP <8, 2002, Edinburgh >	         
OPUS4-1685	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Recent advances in biologically sensitive field-effect transistors (BioFETs)							2002		14	Analyst. 127 (2002)		1137	1151				0003-2654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4198	Book	published	eng	Grotendorst, Johannes		Quantum Simulations of Complex Many-Body Systems: From Theory to Algorithms, Audio-Visual Lecture Notes / Grotendorst, Johannes [Ed.]					Jülich	NIC	2002		DVD								3-00-010000-8						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 14	         
OPUS4-4197	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many-body systems: from theory to algorithms : winter school, 25 February - 1 March 2002, Rolduc Conference Centre, Kerkrade, the Netherlands ; poster presentations / ed. by Johannes Grotendorst					Jülich	NIC	2002										3-00-009058-4						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 11 ; Winter school ; (2002.02.25-03.01 : ; Kerkrade)	         
OPUS4-4196	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many body systems/<1>					Jülich	Forschungszentrum Jülich	2002		V, 548 S. : graph. Darst.								3-00-009057-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 10 ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-5058	Article	published	eng	Khodaverdi, M.; Pauly, F.; Schroder, G.; Ziemons, Karl; Sievering, R.; Halling, H.		Preliminary studies of a micro-CT for a combined small animal PET/CT scanner			We are developing an X-ray computed tomography (CT) system which will be combined with a high resolution animal PET system. This permits acquisition of both molecular and anatomical images in a single machine. In particular the CT will also be utilized for the quantification of the animal PET data by providing accurate data for attenuation correction. A first prototype has been built using a commercially available plane silicon diode detector. A cone-beam reconstruction provides the images using the Feldkamp algorithm. First measurements with this system have been performed on a mouse. It could be shown that the CT setup fulfils all demands for a high quality image of the skeleton of the mouse. It is also suited for soft tissue measurements. To improve contrast and resolution and to acquire the X-ray energy further development of the system, especially the use of semiconductor detectors and iterative reconstruction algorithms are planned.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1605	1606					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1979	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Yu; Ermelenko, Yu; Iwasaki, I.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		898	901				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1795	Article	published	eng	Ermelenko, Y.; Yoshinobu, T; Mourzina, Y.; Levichev, S.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Photocurable membranes for ion-selective light-addressable potentiometric sensors							2002		6	Sensors and Actuators B. 85 (2002), H. 1-2		79	85				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1718	Article	published	eng	Sponagel, Stefan; Baroud, G.; Steffen, T.; Wu, J.		Parameter identification for cement infiltration of osteoporotic bone					Lisse [u.a.]	Balkema	2002		XV, 955 S. : Ill., graph. Darst.	Poromechanics II : Proceedings of the Second Biot Conference on Poromechanics Grenoble, France 26 - 28 August 2002 / ed. by J.-L. Auriault ...		55	58				90-5809-394-8						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-363	Article	published	eng	Schöning, Michael Josef		Novel approaches to design siliconbased field-effect sensors					London New York	Taylor & Francis	2002		24	Electrochemical Microsystem Technologies, New Trends in Electrochemistry Vol. 2		384	408										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1691	Article	published	eng	Schäfer, Horst; Heil, Günter		Modeling and Graphic Presentation of Acid–Base Titration Curves. Presentation of an Alternative Method							2002		7	The Chemical Educator. 7 (2002), H. 6		339	346				1430-4171						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-359	Article	published	eng	Schöning, Michael Josef; Lüth, H.		Microfabricated semiconductor structures – Advances in (bio-)chemical sensing					Berlin [u.a.]	Springer	2002		126 S. : graph. Darst	Coupling of biological and electronic systems : proceedings of the 2nd Caesarium, Bonn, November 1 - 3, 2000 / Karl-Heinz Hoffmann, ed.		79	92				3-540-43699-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1981	Article	published	eng	Schmitt, G.; Werner, C.; Schöning, Michael Josef		Microelectrochemical efficiency evaluation of inhibitors for CO2 corrosion of carbon steel under high shear stress gradients					Houston, Texas	NACE International	2002		10	Corrosion 2002. Conference Proceedings. NACExpo, 57th Annual Conference and Exhibition, Denver, US, Apr 7-11, 2002		1	11										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper 02280	         
OPUS4-1797	Article	published	eng	Kurowski, A.; Schultze, J.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon.							2002		5	Sensors and Actuators B. 83 (2002), H. 1-3		123	128				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from TRANSDUCERS '01 EUROSENSORS XV	         
OPUS4-1800	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Levichev, S.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Lithium sensor based on the laser scanning semiconductor transducer							2002		8	Analytica Chimica Acta. 459 (2002), H. 1		1	9					0378-4304					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
