OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3473	Conference Proceeding	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Höpfner, Hagen	Muster und Cloud Computing als Plattformstrategie für mobile Unternehmenssoftware					Bonn	Ges. für Informatik	2011		118 S. Ill., graph. Darst.	Mobile und ubiquitäre Informationssysteme : MMS 2011 ; proceedings der 6. Konferenz, 28. Februar 2011 in Kaiserslautern, Deutschland. - (GI-Edition lecture notes in informatics ; 185)		91	104				978-3-88579-279-6			Konferenz Mobile und Ubiquitäre Informationssysteme <6, 2011, Kaiserslautern> ; Fachgruppe Mobilität und Mobile Informationssysteme			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4325	Article	published	eng	Schubert, Nicole; Scholl, Ingrid		Comparing GPU-based multi-volume ray casting techniques					Berlin	Springer	2011		11	Computer Science - Research and Development	26	39	50				1865-2042						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4326	Article	published	eng	Scholl, Ingrid; Aach, Til; Deserno, Thomas M.; Kuhlen, Torsten		Challenges of medical image processing					Berlin	Springer	2011		8	Computer Science - Research and Development	26	5	13				1865-2042						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4327	Article	published	eng	Deserno, Thomas M.; Aach, Til; Amunts, Katrin; Hillen, Walter; Kuhlen, Torsten; Scholl, Ingrid		Advances in medical image processing : A special Issue on the Workshop in Aachen, Germany, March 2010					Berlin	springer	2011		2	Computer Science - Research and Development. 26 (2011), H. 1-2		1	3				1865-2042						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4586	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Meyer, Thomas; Lakemeyer, Gerhard		A Logic for Specifying Partially Observable Stochastic Domains / Rens, Gavin ; Meyer, Thomas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2011		7	Proceedings of the Ninth International Workshop pn non-Monotonic Reasoning, Action and Change (NRAC`11)		15	22										 				Fachbereich Elektrotechnik und Informationstechnik		Technical Report RMIT-TR-11-02	         
OPUS4-4594	Article	published	eng	Hamm, Laurits; Hartung, Frank		High Quality Visual Communication based on IMS					Berlin	VDE-Verl.	2011		154 S. : Ill., graph. Darst.	Mobilkommunikation : Technologien und Anwendungen ; Vorträge der 16. ITG-Fachtagung vom 18. bis 19. Mai 2011 in Osnabrück / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Tagungsleitung: Ralf Tönjes. Programmkomitee/Hrsg.: Peter Roer		80	85				978-3-8007-3352-1						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 230 ; Fachtagung Mobilkommunikation <16, 2011, Osnabrück>	         
OPUS4-4595	Article	published	eng	Hartung, Frank; Kesici, Sinan; Catrein, Daniel		DRM protected Dynamic Adaptive HTTP Streaming					New York, NY	ACM	2011		5	Proceedings of the 2011 ACM Multimedia Systems Conference [Elektronische Ressource] : February 23 - 25, 2011, San Jose, CA, USA / sponsored by: ACM SIGMM		277	282				9781450305181						 				Fachbereich Elektrotechnik und Informationstechnik		ACM Multimedia Systems Conference ; (2 : ; 2011.02.23-25 : ; San Jose, Calif.)	         
OPUS4-4584	Article	published	eng	Booysen, Tracy; Rieger, Michael; Ferrein, Alexander		Towards inexpensive robots for science & technology teaching and education in Africa					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
OPUS4-4585	Article	published	eng	Ferrein, Alexander; Marais, Stephen; Potgieter, Anet; Steinbauer, Gerald		RoboCup Junior: A vehicle for S&T education in Africa?					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
OPUS4-4422	Article	published	eng	Maus, Stefan; Höfken, Hans-Wilhelm; Schuba, Marko		Forensic Analysis of Geodata in Android Smartphones							2011		10			1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Cyberforensics 2011, Glasgow	         
