OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3044	Article	published	deu	Kern, Alexander; Landers, E.-U.; Scheibe, K.; Zahlmann, P.		Die künftige deutsche Blitzschutznormung (1) : Reihe DIN EN 62305 / VDE 0185-305-x:2006							2006		4	De : der Elektro- und Gebäudetechniker / Ausgabe ZV. 81 (2006), H. 15-16		26	30				1617-1160						 				Fachbereich Energietechnik		In der Bibliothek vorhanden: 23 Z 863 (Bibliothek Eupener Str.)	         
OPUS4-2975	Article	published	eng	Dikta, Gerhard; Kvesic, Marsel; Schmidt, Christian		Bootstrap Approximations in Model Checks for Binary Data							2006		9	Journal of the American Statistical Association. 101 (2006), H. 474		521	530				0162-1459						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2976	Article	published	eng	Dikta, Gerhard		Time series methods to forecast patent filings					Berlin [u.a.]	Springer	2006		VI, 267 S. : graph. Darst.	Forecasting innovations : methods for predicting numbers of patent filings ; with 71 tables / Peter Hingley ; Marc Nicolas (ed.),		95	124				978-3-540-35991-3						 		10.1007/3-540-35992-3_6		Fachbereich Medizintechnik und Technomathematik		ISBN 3-540-35991-5	         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-3686	Article	published	deu	Gerhardt, Hans Joachim		Wind- und Temperatureinflüsse bei der Planung von Entrauchungseinrichtungen							2006		6	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		115	121				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3687	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Stiel, M.		Anmerkungen zur DIN EN 12101-2 über die Prüfung von natürlichen Rauch- und Wärmeabzugsanlagen (NRGW)							2006		1	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		157	158				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3690	Article	published	deu	Mayer, Claudia		Die Lebensbeichte des Günter Grass							2006			Aachener Zeitung. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik		Telegramme	         
OPUS4-3691	Article	published	deu	Mayer, Claudia		Die Beichte eines Mahners an seinem Lebensabend.  Das späte Bekenntnis des Günter Grass. Analysierende Rückschau auf sein SS-Eingeständnis							2006			Aachener Nachrichten. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
