OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3277	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ oder VFI-Typ ; Europäische Patentanmeldung EP0534289A1 ; Veröffentlichungstag im Patentblatt: 06.05.1993 / BASF AG, 6700 Ludwigshafen. Erfinder: Günther Lauth; Ulrich Müller ; Wolfgang Hoelderich ...					[München u.a.]	Europäisches Patentamt	1993		15 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3234	Article	published	eng	Scherer, Ulrich W.; Zimmermann, H. P.; Gober, M. K.; Kratz, J. V.		Chemical Properties of Element 105 in Aqueous Solution: Back Extraction from Triisooctyl Amine into 0.5M HCl / H.P. Zimmermann, M.K. Gober, J.V. Kratz, M. Schädel, E. Schimpf, K.E. Gregorich, A. Türler, K.R. Czerwinski, N.J. Hannink, B. Kadkhodayan, D.M.							1993			Radiochimica Acta. 60 (1993)		11					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3235	Article	published	eng	Scherer, Ulrich W.; Tomasberger, T.; Veltkamp, T. C.; Booij, A. S.		Radiocesium Removal from High Level Liquid Waste and Immobilisation in Sodium SilicoTitanate for Geological Disposal / T. Tomasberger, T.C. Veltkamp, A.S. Booij, U.W. Scherer							2001		5	Radiochimica Acta. 89 (2001), H. 3		145	150				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3236	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Gober, M. K.; Zimmermann, H. P.		New nuclide 263 105 / J.V. Kratz, M.K. Gober, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M.J. Nurmia, D.C. Hoffman, H. Gäggeler, D. Jost, U.W. Scherer, A. Weber							1992		5	Physical Review C . 45 (1992)		1064	1069										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3237	Article	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3238	Article	published	deu	Scherer, Ulrich W.		Zur Radiopharmazie kardialer und kardiovaskulärer Radiopharmazeutika					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		27	42				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3239	Article	published	deu	Scherer, Ulrich W.; Hör, G.		Kompartimentmodelle zur Quantifizierung des myokardialen Stoffwechsels mit PET / U. W. Scherer, G. Hör					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		179	189				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3240	Article	published	eng	Scherer, Ulrich W.; Hör, G.		Artifacts and Pitfalls in FDG-PET Whole-Body Scans / U.W. Scherer, G. Hör					Athen	Mediterra Publishers	1997		5	Radionuclides for Mammary Gland - Current Status and Future Aspects / G. S. Limouris [Hrsg.]		37	42				960-85227-6-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3242	Article	published	eng	Scherer, Ulrich W.; Hör, G.; Kranert, W. T.; Maul, F. D.		Gated Metabolic Positron Emission Tomography (GAPET) of Myocardium: 18F-FDG/PET to optimize Recognition of Myocardial Hibernation / G. Hör, W.T. Kranert, F.D. Maul, O. Schröder,  A. Karimian-Tatriz, O. Geb, R.P. Baum, U.W.  Scherer							1998		10	Nuclear Medicine Communications. 19 (1998)		535	545				0143-3636						 				Fachbereich Chemie und Biotechnologie			         
