OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-6371	Part of a Book	published	eng	Wolff, Nino; Seefeldt, Patric; Bauer, Wolfgang; Fiebig, Christopher; Gerding, Patrick; Parow-Souchon, Kai; Pongs, Anna; Reiffenrath, Matti; Ziemann, Thomas		Alternative application of solar sail technology			The development of Gossamer sail structures for solar sails contributes to a large field of future space applications like thin film solar generators, membrane antennas and drag sails. The focus of this paper is the development of a drag sail based on solar sail technology that could contribute to a reduction of space debris in low Earth orbits. The drag sail design and its connections to solar sail development, a first test on a sounding rocket, as well as the ongoing integration of the drag sail into a triple CubeSat is presented.		Berlin	Springer	2014		14	Advances in solar sailing		351	365				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 		10.1007/978-3-642-34907-2_23		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1604	Article	published	eng	Wittmann, Klaus; Ulamec, S.; Feuerbacher, B.; Rosenbauer, H. (u.a.)		Rosetta Lander - In Situ Investigation of a Cometary Nucleus							1997		1	Lunar and Planetary Science. 28 (1997)		1461	1462				0270-9511						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the 28th Annual Lunar and Planetary Science Conference, March 17-21, 1997, Houston, Texas	         
OPUS4-1603	Article	published	eng	Wittmann, Klaus; Ulamec, S.; Feuerbacher, B.; Rosenbauer, H.		Technical Challenge, Scientific Thrill: A Long Term Lander on an Active Comet							1995		1	Lunar and Planetary Science. 26 (1995)		1431	1432				0270-9511						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the 26th Lunar and Planetary Science Conference / org. by Lunar and Planetary Institute, Houston Texas	         
OPUS4-1587	Article	published	eng	Wittmann, Klaus; Ulamec, S; Richter, L		Lander Systems for Planetary Missions					Dordrecht [u.a.]	Kluwer	1999		X, 687 S : Ill., graph. Darst.	Laboratory astrophysics and space research / ed. by P. Ehrenfreund		597	621				0-7923-5338-2						 				Fachbereich Luft- und Raumfahrttechnik		Serie Astrophysics and space science library 236	         
OPUS4-1606	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Padeken, D.; Hildmann, B.		The Microgravity User Support Centre (MUSC)							1988			ESA SP. 277 (1988)		525					0379-6566						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the International Symposium on Europe in Space--the Manned Space System : 25-29 April 1988, Strasbourg, France  David, Valerie ; Longdon, Norman [ed]	         
OPUS4-1589	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Feuerbacher, B.		Microgravity research and user support in the Space Station era: The Microgravity User Support Centre							1988		7	Acta Astronautica. 17 (1988), H. 11-12		1161	1168				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1605	Article	published	eng	Wittmann, Klaus; Padeken, D.		The User Center for Microgravity MUSC - Support for space experiments							1993		5	DLR-Nachrichten. 70 (1993)		19	24				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3750	Book	published	deu	Wittmann, Klaus; Ley, Wilfried [Hrsg.]; Hallmann, Willi [Hrsg.]		Handbuch der Raumfahrttechnik : mit 128 Tabellen / Wilfried Ley; Klaus Wittmann; Willi Hallmann (Hrsg.) 3., völlig neu bearb. und erw. Aufl.					München	Hanser	2008		814 S. : Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3756	Article	published	eng	Wittmann, Klaus; Kehr, J.; Willnecker, R.		Decentralized Payload Operations Concept for Columbus							2000																 				Fachbereich Luft- und Raumfahrttechnik		51st IAF Congress, Rio de Janeiro, Brazil, Oct. 2000	         
OPUS4-1594	Article	published	eng	Wittmann, Klaus; Gillessen, F.; Otto, G.; Röstel, R.		Undercooling and solidification of metallic melts suspended in a non-nucleating matrix: Experiment NUCAL of the German Spacelab Mission D-2							1996		5	Acta Astronautica. 38 (1996), H. 1		63	68				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1608	Article	published	eng	Wittmann, Klaus; Fortezza, R.		Telescience opportunities in the precursor flights							1992		5	Space Technology - Industrial and Commercial Applications. 13 (1992), H. 2		221	226				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1591	Article	published	eng	Wittmann, Klaus; Feuerbacher, B.; Ulamec, S.; Rosenbauer, H. (u.a.)		Rosetta Lander - In Situ Characterisation of a Comet Nucleus							1999		6	Acta Astronautica. 45 (1999), H. 4-9		389	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3757	Article	published	eng	Wittmann, Klaus; Bibring, J.-P.; Rosenbauer, H.; Boehnhardt, H.		The Rosetta Lander (“Philae”) Investigations  / Bibring, J.-P. ; Rosenbauer, H. ; Boehnhardt, H. ;  [...] Wittmann, K.							2007		15	Space Science Reviews. 128 (2007), H. 1-4		205	220				0038-6308						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1599	Article	published	eng	Wittmann, Klaus; Bewersdorff, A.; Görler, G.P.; Otto, G.		Solidification of silver-germanium alloys in an amorphous matrix aboard the space station Mir							1993		5	Acta Astronautica. 29 (1993), H. 7		547	552				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1607	Article	published	eng	Wittmann, Klaus		The microgravity User Support Centre							1993		3	Space Technology - Industrial and Commercial Applications. 13 (1993), H. 2		121	124				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3755	Article	published	eng	Wittmann, Klaus		Overview of Space Operations at DLR							2000																 				Fachbereich Luft- und Raumfahrttechnik		SpaceOps2000 Conference, Toulouse, Frankreich,19-23 June 2000	         
OPUS4-1438	Article	published	eng	Wilson, Thomas L; Blome, Hans-Joachim; LaFave, Norman		Astrophysical Cosmology Using a Lunar Ligo					New York	The Society	1996		2	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		861	863				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9362	Article	published	eng	Wild, Dominik; Schrezenmeier, Johannes; Czupalla, Markus; Förstner, Roger		Thermal Characterization of additive manufactured Integral Structures for Phase Change Applications			“Infused Thermal Solutions” (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, by using phase change material (PCM) in combination with lattice – both embedded into an additive manufactured integral structure. The technology is currently under development. This paper presents the results of the thermal property measurements performed on additive manufactured ITS breadboards. Within the breadboard campaigns key characteristics of the additive manufactured specimens were derived: Mechanical parameters: specimen impermeability, minimum wall thickness, lattice structure, subsequent heat treatment. Thermal properties: thermo-optical surface properties of the additive manufactured raw material, thermal conductivity and specific heat capacity measurements. As a conclusion the paper introduces an overview of potential ITS hardware applications, expected to increase the thermal performance.			Texas Tech University	2020			2020 International Conference on Environmental Systems													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11565	Conference Proceeding	published	eng	Wild, Dominik; Czupalla, Markus; Förstner, Roger		Modeling, prediction and test of additive manufactured integral structures with embedded lattice and phase change material applying Infused Thermal Solutions (ITS)			Infused Thermal Solutions (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, but with phase change material (PCM) for thermal energy storage (TES), in combination with lattice - both embedded in additive manufactured functional structures. In this ITS follow-on paper a thermal model approach and associated predictions are presented, related on the ITS functional breadboards developed at FH Aachen. Predictive TES by PCM is provided by a specially developed ITS PCM subroutine, which is applicable in ESATAN. The subroutine is based on the latent heat storage (LHS) method to numerically embed thermo-physical PCM behavior. Furthermore, a modeling approach is introduced to numerically consider the virtual PCM/lattice nodes within the macro-encapsulated PCM voids of the double wall ITS design. Related on these virtual nodes, in-plane and out-of-plane conductive links are defined. The recent additive manufactured ITS breadboard series are thermally cycled in the thermal vacuum chamber, both with and without embedded PCM. Related on breadboard hardware tests, measurement results are compared with predictions and are subsequently correlated. The results of specific simulations and measurements are presented. Recent predictive results of star tracker analyses are also presented in ICES-2021-106, based on this ITS PCM subroutine.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES104: Advances in Thermal Control Technology													 			latent heat; thermo-physical; lattice; ESATAN; subroutine; PCM; ITS	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
