OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1332	Article	published	deu	Paschmann, Hans		Beitrag zur ökologischen Positionierung von Zement und Beton							1997		7	Zement, Kalk, Gips international: ZKG international. 50 (1997), H. 1		1	8				0949-0205						 				Fachbereich Bauingenieurwesen			         
OPUS4-1334	Article	published	deu	Winkler, Norbert		Vermessung zur Bauzeit der Zitadelle und heute : Bastion Wilhelmus / von Norbert Winkler					Jülich		1995		38	4 Bastionen, 4 Aspekte : aktuelle Arbeiten zur Zitadelle Jülich ; Katalog zur Ausstellung im Hexenturm 10.11.95 - 14.02.96 / [Veranst.: Stadtgeschichtliches Museum Jülich]. Mit Beitr. von Guido von Büren ... [Hrsg.: Marcell Perse]		77	115										 				Fachbereich Bauingenieurwesen		Führer des Stadtgeschichtlichen Museums Jülich ; 7	         
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1319	Article	published	deu	Paschmann, Hans; Schmidt, Stefan		Mechanische Eigenschaften von Glasfasermixbeton. Wie viel Fasern braucht Beton? / Schmidt, Stefan; Paschmann, Hans							2001		11	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 10		64	75				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1320	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise					Stuttgart	Fraunhofer IRB Verl.	2000		94 S. : Ill., graph. Darst.	Selbstverdichtender Beton : Entwicklung, Projekte, Zukunft / Hrsg. Fraunhofer-Informationszentrum Raum und Bau, IRB. Red. Elke Nürmberger ...		18	22				3-8167-5730-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-1321	Article	published	deu	Paschmann, Hans		Zielsichere Herstellung von selbstverdichtendem Beton erhöhter Druckfestigkeit							2001		1	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 1		36	37				0373-4331						 				Fachbereich Bauingenieurwesen		Ulmer Beton- und Fertigteil-Tage (45, 2001, Ulm)	         
OPUS4-1322	Article	published	deu	Paschmann, Hans; Gan, Weizhong		Selbstverdichtender Beton erhoehter Druckfestigkeit. Zielsichere Herstellung							2000		6	BFT Betonwerk + Fertigteil-Technik. 66 (2000), H. 11		86	92				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1323	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise							1999		8	BFT Betonwerk + Fertigteil-Technik. 65 (1999), H. 11		34	42				0373-4331						 				Fachbereich Bauingenieurwesen			         
