OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3866	Book	published	deu	Lohr, Jürgen		High Definition Media Services : Zukunft des Rundfunks im Internet: Technologien und Anwendungsperspektiven					Berlin	Schiele & Schön	2009		216 S. : Ill., graph. Darst.								978-3-7949-0789-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7051	Doctoral Thesis	published	deu	Linzbach, Meike		Bilanzierung latenter Steuern bei Unternehmenszusammenschlüssen : latente Steuern in der Erwerbunsbilanzierung nach IFRS 3 und ED IAS 12. (Gabler Edition Wissenschaft : Forschungsreihe Rechnungslegung und Steuern)					Wiesbaden	Gabler	2009		XXVII, 358 S.								978-3-8349-1629-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 2008	         
OPUS4-7212	Part of a Book	published	deu	Lintzel, P.; Borchert, Jörg	Zenke, Ines	Risiken des Handels				2. Aufl.	München	Beck	2009		8	Energiehandel in Europa		239	247				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3869	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 ; [auf 4 DVDs/CDs: Installationssoftware für CoDeSys, STEP 7 und WINCC flexible ; alle Beispiele aus dem Buch für CoDeSys und STEP7 ; alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7] / Heinrich Lepers . 3. neu bearb. Aufl.					Poing	Franzis	2009		429 S. : Ill., graph. Darst.								978-3-7723-5806-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8490	Article	published	eng	Lehnertz, Klaus; Bialonski, Stephan; Horstmann, Marie-Therese; Krug, Dieter; Rothkegel, Alexander; Staniek, Matthäus; Wagner, Tobias		Synchronization phenomena in human epileptic brain networks							2009		6	Journal of neuroscience methods	183	42	48					0165-0270					 1		10.1016/j.jneumeth.2009.05.015		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-6789	Article	published	eng	Köllensperger, P.; Bragard, Michael; Plum, T.; De Doncker, R. W.		The dual GCT : new high-power device using optimized GCT technology							2009		8	IEEE transactions on industry applications	45	1754	1762					0093-9994					 5		10.1109/TIA.2009.2027364		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4020	Part of a Book	published	deu	Kurz, Melanie	Tertiege, Gerrit	GRO Design : die Verkehrsstudie						Birkhäuser Verlag	2009		3	The making of design : vom Modell zum fertigen Produkt		130	133				978-3-03-460088-0						 				Fachbereich Gestaltung			         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
