OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4954	Article	published	eng	Pieper, Martin; Klein, Peter		Numerical solution of the heat equation with non-linear, time derivative-dependent source term			The mathematical modeling of heat conduction with adsorption effects in coated metal structures yields the heat equation with piecewise smooth coefficients and a new kind of source term. This term is special, because it is non-linear and furthermore depends on a time derivative. In our approach we reformulated this as a new problem for the usual heat equation, without source term but with a new non-linear coefficient. We gave an existence and uniqueness proof for the weak solution of the reformulated problem. To obtain a numerical solution, we developed a semi-implicit and a fully implicit finite volume method. We compared these two methods theoretically as well as numerically. Finally, as practical application, we simulated the heat conduction in coated aluminum fibers with adsorption in the zeolite coating. Copyright © 2010 John Wiley & Sons, Ltd.		Chichester	Wiley	2010		16	International Journal for Numerical Methods in Engineering	84	1205	1221					0029-5981					 10		10.1002/nme.2937		Fachbereich Energietechnik			         
OPUS4-4263	Article	published	eng	Kern, Alexander; Klöters, Georg; Pferdemenges, Jörg		Optimised protection against lightning for the signalling and safety systems of level crossings on non-electrified railway lines							2010			RTR : European Rail Technology Review	50						0079-9548						 2				Fachbereich Energietechnik			         
OPUS4-7775	Article	published	eng	Fleischhaker, Robert; Evers, Jörg; Dey, Tarak N.		Phase modulation induced by cooperative effects in electromagnetically induced transparency			We analyze the influence of dipole-dipole interactions in an electromagnetically induced transparency set up for a density at the onset of cooperative effects. To this end, we include mean-field models for the influence of local-field corrections and radiation trapping into our calculation. We show both analytically and numerically that the polarization contribution to the local field strongly modulates the phase of a weak pulse. We give an intuitive explanation for this local-field-induced phase modulation and demonstrate that it distinctively differs from the nonlinear self-phase-modulation that a strong pulse experiences in a Kerr medium.		Melville, NY	AIP Publishing	2010		013815	Physical Review A - Atomic, molecular, and optical physics	82							1050-2947					 1		10.1103/PhysRevA.82.013815		Fachbereich Energietechnik			         
OPUS4-4258	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters							2010		NaN			750-1	750-8										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
OPUS4-7341	Article	published	eng	Vogt, C.; Mottaghy, Darius; Wolf, A.; Rath, V.; Pechnig, R.; Clauser, C.		Reducing temperature uncertainties by stochastic geothermal reservoir modelling			Quantifying and minimizing uncertainty is vital for simulating technically and economically successful geothermal reservoirs. To this end, we apply a stochastic modelling sequence, a Monte Carlo study, based on (i) creating an ensemble of possible realizations of a reservoir model, (ii) forward simulation of fluid flow and heat transport, and (iii) constraining post-processing using observed state variables. To generate the ensemble, we use the stochastic algorithm of Sequential Gaussian Simulation and test its potential fitting rock properties, such as thermal conductivity and permeability, of a synthetic reference model and—performing a corresponding forward simulation—state variables such as temperature. The ensemble yields probability distributions of rock properties and state variables at any location inside the reservoir. In addition, we perform a constraining post-processing in order to minimize the uncertainty of the obtained distributions by conditioning the ensemble to observed state variables, in this case temperature. This constraining post-processing works particularly well on systems dominated by fluid flow. The stochastic modelling sequence is applied to a large, steady-state 3-D heat flow model of a reservoir in The Hague, Netherlands. The spatial thermal conductivity distribution is simulated stochastically based on available logging data. Errors of bottom-hole temperatures provide thresholds for the constraining technique performed afterwards. This reduce the temperature uncertainty for the proposed target location significantly from 25 to 12 K (full distribution width) in a depth of 2300 m. Assuming a Gaussian shape of the temperature distribution, the standard deviation is 1.8 K. To allow a more comprehensive approach to quantify uncertainty, we also implement the stochastic simulation of boundary conditions and demonstrate this for the basal specific heat flow in the reservoir of The Hague. As expected, this results in a larger distribution width and hence, a larger, but more realistic uncertainty estimate. However, applying the constraining post-processing the uncertainty is again reduced to the level of the post-processing without stochastic boundary simulation. Thus, constraining post-processing is a suitable tool for reducing uncertainty estimates by observed state variables.		Oxford	Oxford University Press	2010		12	Geophysical Journal International	181	321	333					1365-246X					 1		10.1111/j.1365-246X.2009.04498.x		Fachbereich Energietechnik			         
OPUS4-7664	Conference Proceeding	published	eng	Reindl, Lukas; Park, Jin; Norda, Hannah; Butenweg, Christoph		Seismic design of masonry walls subject to out-of-plane bending					Kippen	Civil-Comp Press	2010			Proceedings of the Tenth International Conference on Computational Structures Technology : Valencia, Spain, 14 - 17 September 2010 / organised in association with: Universidad Politecnica de Valencia ... Ed. by B. H. V. Topping ...		Paper 348					978-1-905088-36-2		International Conference on Computational Structures Technology <10, 2010, Valencia>				 		10.4203/ccp.93.348		Fachbereich Energietechnik			         
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
OPUS4-7665	Part of a Book	published	deu	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Park, Jin		Seismische Auslegung von Silo- und Tankbauwerken					Neubiberg	Univ. der Bundeswehr	2010		9	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem konstruktiven Ingenieurbau ; 2010,6)		215	224										 				Fachbereich Energietechnik			         
OPUS4-4262	Article	published	eng	Kern, Alexander; Frentzel, Ralf; Behrens, Jörg		Simulation of the transient voltages in the auxiliary power network of a large power plant in case of a direct lightning strike to the high-voltage overhead transmission line							2010		NaN			749-1	749-7										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
OPUS4-3997	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solar tower power plant in Germany and future perspectives of the development of the technology in Greece and Cyprus							2010		4	Renewable Energy . 35 (2010), H. 7		1352	1356				0960-1481						 				Fachbereich Energietechnik			         
