OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7619	Conference Proceeding	published	deu	Rosin, J.; Henneböhl, B.; Butenweg, Christoph		Globale Stabilitätsanalysen zylindrischer, seismisch belasteter Tanks auf numerischer Grundlage					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		173	180				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7618	Conference Proceeding	published	deu	Michel, P.; Zilligen, H.; Rosin, J.; Butenweg, Christoph		Seismisches Verhalten pfahlgegründeter Tankbauwerke					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		181	188				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7435	Conference Proceeding	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-7609	Conference Proceeding	published	eng	Peloni, A.; Ceriotti, M.; Dachwald, Bernd		Preliminary trajectory design of a multiple NEO rendezvous mission through solar sailing					Red Hook, NY	Curran	2015		14	Proceedings of the International Astronautical Congress, IAC, Vol. 8, 2014		5352	5366				978-1-63439-986-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7586	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Cordero, Frederico; Dachwald, Bernd; Koncz, Alexander; Krause, Christian; Mikschl, Tobias; Montenegro, Sergio; Quantius, Dominik; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seefeldt, Patric; Tóth, Norbert; Wejmo, Elisabet		From Sail to Soil – Getting Sailcraft Out of the Harbour on a Visit to One of Earth’s Nearest Neighbours							2015		20 S.	4th IAA Planetary Denfense Conference - PDC 2015,  13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10066	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-7534	Conference Proceeding	published	eng	Niemueller, Tim; Ferrein, Alexander; Reuter, Sebastian; Jeschke, Sabina; Lakemeyer, Gerhard		The RoboCup Logistics League as a Holistic Multi-Robot Smart Factory Benchmark			With autonomous mobile robots receiving increased attention in industrial contexts, the need for benchmarks becomes more and more an urgent matter. The RoboCup Logistics League (RCLL) is one specific industry-inspired scenario focusing on production logistics within a Smart Factory. In this paper, we describe how the RCLL allows to assess the performance of a group of robots within the scenario as a whole, focusing specifically on the coordination and cooperation strategies and the methods and components to achieve them. We report on recent efforts to analyze performance of teams in 2014 to understand the implications of the current grading scheme, and derived criteria and metrics for performance assessment based on Key Performance Indicators (KPI) adapted from classic factory evaluation. We reflect on differences and compatibility towards RoCKIn, a recent major benchmarking European project.				2015		3 S.	Proceedings of the IROS 2015 Open forum on evaluation of results, replication of experiments and benchmarking in robotics research													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7943	Conference Proceeding	published	eng	Konstantinidis, K.; Kowalski, Julia; Martinez, C. F.; Dachwald, Bernd; Ewerhart, D.; Förstner, R.		Some necessary technologies for in-situ astrobiology on enceladus							2015		18	Proceedings of the International Astronautical Congress		1354	1372				978-151081893-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International Astronautical Congress 2015: Space - The Gateway for Mankind's Future, IAC 2015; Jerusalem; Israel; 12 October 2015 through 16 October 2015	         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
