OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2810	Book	published	deu	Mayer, Claudia		Der Butt : Roman / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		703 S.								3-88243-489-9						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 8	         
OPUS4-2811	Book	published	deu	Mayer, Claudia		Das Treffen in Telgte : eine Erzählung / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		176 S.								3-88243-490-2						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 9	         
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2814	Book	published	deu	Mayer, Claudia; Grass, Günter; Neuhaus, Volker [Hrsg.]		Der Butt / Günter Grass. Hrsg. von Claudia Mayer					Darmstadt	Luchterhand	1987		741 S.								3-472-86644-6						 				Fachbereich Elektrotechnik und Informationstechnik		Werkausgabe in zehn Bänden / Günter Grass. Hrsg. von Volker Neuhaus ; Bd. 52. ISBN: 3-472-86645-4	         
OPUS4-4423	Book	published	deu	Heuermann, Holger; Simon, Sven; Ibrahim, Irfan		Konzeption und Realisierung eines spektralreinen vektoriellen Transmitters mit CMOS-Sigma-Delta-Synthesizern im 1-5 GHz-Bereich / Antragsteller: Fachhochschule Aachen ... Teilprojektleitung: Heuermann					Aachen	Fachhochschule	2010		156 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Förderkennzeichen BMBF 1733A05 - 1733305	         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-4405	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben / 1. Aufl., [Nachdr.].					Stuttgart	Klett	2006		63 S. : Ill., graph. Darst.								3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4730	Book	published	deu	Wolf, Martin		Entwicklung und Evaluation eines Groupware-Systems zur Unterstützung verfahrenstechnischer Entwicklungsprozesse					Aachen	Shaker	2002		X, 250 S. : graph. Darst.								3-8322-0629-9						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe Rationalisierung und Humanisierung ; 47 ; Zugl.: Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
OPUS4-5012	Book	published	deu	Hoever, Georg		Höhere Mathematik kompakt					Berlin	Springer	2013		X, 245 S.								978-3-642-30334-0						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5013	Book	published	deu	Hoever, Georg		Arbeitsbuch höhere Mathematik : Aufgaben mit vollständig durchgerechneten Lösungen					Berlin	Springer	2013		XII, 524 S.								978-3-642-30336-4						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-2637	Book	published	deu	Scholl, Ingrid; Lehmann, Thomas [Hrsg.]; Spitzer, Klaus [Hrsg.]		Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ;  Ingrid Scholl ; Klaus Spitzer					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S. : Ill., graph. Darst.								3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3561	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 2 Tabellen und 54 Beispielen sowie 15 Aufgaben mit Lösungen. 3., neu bearb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		313 S. : Ill., graph. Darst.								978-3-8351-0189-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3875	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten für High-Speed- und Hochfrequenzschaltungen / 2., durchges. und erw. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII, 383 S. : Ill., graph. Darst.								978-3-8348-0769-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3866	Book	published	deu	Lohr, Jürgen		High Definition Media Services : Zukunft des Rundfunks im Internet: Technologien und Anwendungsperspektiven					Berlin	Schiele & Schön	2009		216 S. : Ill., graph. Darst.								978-3-7949-0789-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3869	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 ; [auf 4 DVDs/CDs: Installationssoftware für CoDeSys, STEP 7 und WINCC flexible ; alle Beispiele aus dem Buch für CoDeSys und STEP7 ; alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7] / Heinrich Lepers . 3. neu bearb. Aufl.					Poing	Franzis	2009		429 S. : Ill., graph. Darst.								978-3-7723-5806-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3871	Book	published	deu	Seehausen, Gerhard		Halbleiterschaltungstechnik					Berlin	Logos-Verl.	2009		271 S. : graph. Darst.								978-3-8325-2218-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2325	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide : Content-Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht					Braunschweig [u.a.]	Vieweg	2001		XV, 201 S. : graph. Darst.								3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2326	Book	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld					Düsseldorf	VDI-Verl.	1998		X, 277 S.: graph. Darst.								3-18-356410-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Berlin, TU, Diss., 1998 ; Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564	         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-3745	Book	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3751	Book	published	deu	Wosnitza, Franz		Werkzeuge des MIMOLA-Hardware-Entwurfssystems. / Kelle, K. ; Krüger, G. ; Marwedel, P. ; Nowak, L. ; Terasa, L. ; Wosnitza, F.					Kiel	Inst., Univ.	1987		187 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Contract BMFT NT 2816 A9 / Bericht 8707 Inst. f. Informatik und prakt. Mathematik, Univ. Kiel	         
OPUS4-3407	Book	published	deu	Benkner, Thorsten		Grundlagen des Mobilfunks					Wilburgstetten	Schlembach	2007		IX, 374 S.								978-3-935340-44-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3350	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 /  	2. Aufl.					Poing	Franzis	2007		350 S. : Ill., graph. Darst. + 3 CD-ROMs								978-3-7723-5805-0						 				Fachbereich Elektrotechnik und Informationstechnik		[neuere Aufl. vorh.] CD-ROM-Beil. u.d.T.: SIMATIC CFC V7.0 und STEP 7 Professional Edition 2004 SR4	         
OPUS4-3697	Book	published	deu	Faßbender, Heinz		Implementierung der Call-by-Need Auswertungsstrategie für Macro Tree-to-String Transducer auf Nested-Stack Maschinen mit geschachtelten Ausgabebändern					Aachen		1989																 				Fachbereich Elektrotechnik und Informationstechnik		Diplomarbeit	         
OPUS4-3638	Book	published	deu	Zastrow, Udo		Berechnung von anisotropen Scheiben mit gemischten Randbedingungen durch singulaere Integralgleichungen							1979																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Diss., 1979	         
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-3669	Book	published	deu	Faßbender, Heinz		E-Unifikation für primitiv-rekursive Baumfunktionen : Semantik und Implementierung. - Als Ms. gedr.					Aachen	Shaker	1995		IX, 272 S. : graph. Darst.								3-8265-0917-X						 				Fachbereich Elektrotechnik und Informationstechnik		(Berichte aus der Informatik) ; Zugl.: Ulm, Univ., Diss., 1995	         
OPUS4-3675	Book	published	deu	Faßbender, Heinz; Bühler, Gerhard; Markmann, G.; Wunder, M.		Protokolle zur Replikation verteilter Daten					Wachtberg	FGAN-FKIE	2001																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 27)	         
OPUS4-3676	Book	published	deu	Faßbender, Heinz		Architektur eines Führungsinformationssystems unter Verwendung von Enterprise Java Beans					Wachtberg	FGAN-FKIE	2003																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 59)	         
OPUS4-3677	Book	published	deu	Faßbender, Heinz		Architektur eines plattformunabhängigen verteilten Führungsinformationssystems					Wachtberg	FGAN-FKIE	1999																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 8)	         
OPUS4-4094	Book	published	deu	Schuba, Marko		Skalierbare und zuverlässige Multicast-Kommunikation  im Internet					Aachen	Shaker	1999		IV, 198 S. : graph. Darst.								3-8265-6289-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-5199	Book	published	deu	Ringbeck, Thorsten		Untersuchung opto-elektrischer Phasenregelkreise auf Basis von Photomischdetektoren hinsichtlich deren Anwendungspotential für die Photonik					Aachen	Shaker-Verl.	2002		V, 102 S. : Ill., graph. Darst.								3-8265-9789-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Siegen, Univ., Diss., 2001.- (ZESS-Forschungsberichte ; Nr. 16)	         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6931	Book	published	deu	Heuermann, Holger		Mikrowellentechnik				4. Aufl.			2014		[Elektronische Ressource] IX, 225 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6154	Book	published	deu	Alt, Helmut		Angewandte Mathematik, Finanzmathematik, Statistik, Informatik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 1)					Braunschweig [u.a.]	Vieweg	1979		VIII, 162 S : graph. Darst.								3-528-04150-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6155	Book	published	deu	Alt, Helmut		Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 2)					Braunschweig [u.a.]	Vieweg	1980		VII, 109 S. : graph. Darst.								3-528-04151-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6156	Book	published	deu	Alt, Helmut		Elektrische Energietechnik, Steuerungstechnik, Elektrizitätswirtschaft für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 6)					Braunschweig [u.a.]	Vieweg	1980		VIII, 118 S. : graph. Darst.								3-528-04180-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
