OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-772	Article	published	deu	Balzer, Hermann		Erfahrungen aus dem Einsatz von Cash-Management-Systemen am Beispiel der Mannesmann Mobilfunk GmbH					Wiesbaden	Gabler	1993		13	Bank- und Finanzmanagement : Marketing - Rechnungswesen - Finanzierung ; Reflexionen aus der Praxis ; Joachim Süchting zum 60. Geburtstag / hrsg. von Dieter Boening und Heinz J. Hockmann. Mit Beitr. von Hermann Balzer ...		289	302				3-409-13453-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-908	Article	published	deu	Grap, Rolf Dietmar		Partizipative Organisationsentwicklung : Praktische Modelle in Deutschland							1993		4	Personal. 45 (1993), H. 8		348	352										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-953	Article	published	deu	Jacobs, Stephan		Von aktionsorientiertem zu entscheitungsorientierten Workflow					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-954	Article	published	deu	Jacobs, Stephan; Berse, Holger; Kloth, Matthias; Mittrach, Silke		Projektbeschreibung: CSCW in Designumgebungen / Holger Berse, Stephan Jacobs, Matthias Kloth, Silke Mittrach					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-1134	Article	published	deu	Pietsch, Wolfram; Schneider, B.		Selbstlernende Klassifikationssysteme - Bedeutung, Lösungsansatz und Anwendungsarchitektur / Pietsch W., Schneider, B.							1993		12	Informatik, Forschung und Entwicklung. 8 (1993), H. 1		10	22				0178-3564						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1107	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Computerunterstützung für die dezentrale Außendienstarbeit  / Pietsch, W. , Teubner, A.							1993		7	IM : die Fachzeitschrift für Information Management & Consulting (1993)		22	29				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1126	Article	published	deu	Pietsch, Wolfram; Drüeke, Sabine		Erfolgsfaktoren des CIM-Projektmanagements / Drüeke, Sabine; Pietsch, Wolfram							1993		5	CIM-Management. 9 (1993), H. 6		41	46				0179-2679						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1299	Article	published	deu	Weßling, Matthias		Unternehmenskultur					Stuttgart	Schäffer-Poeschel	1993		XII, 951 S. : Ill., graph. Darst.	Ergebnisse empirischer betriebswirtschaftlicher Forschung : zu einer Realtheorie der Unternehmung ; Festschrift für Eberhard Witte / Jürgen Hauschildt ... (Hrsg.)		115	134				3-7910-0678-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2445	Article	published	deu	Schneider, Bettina		Gewinnverteilung bei der oHG - Eine ökonomisch gerechte Regelung? / Bettina Selle							1993		3	Der Betrieb. 46 (1993), H. 41		2040	2043				0005-9935						 				Fachbereich Wirtschaftswissenschaften		unter der Signatur 43 Z 364 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-3839	Article	published	deu	Mischke, Winfried		Zum Anwendungsbereich der Verpackungsverordnung							1993		2	Betriebs-Berater. 48 (1993), H. 10		672	674				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3425	Article	published	deu	Tietze, Jürgen; Heger, Michael		Evaluation an Fachhochschulen					Weinheim	Dt. Studien-Verl.	1993		352 S. : graph. Darst.	Evaluation zur Verbesserung der Qualität der Lehre und weitere Maßnahmen / hrsg. von Brigitte Berendt .		249	254				3-89271-447-9						 				Fachbereich Wirtschaftswissenschaften		Blickpunkt Hochschuldidaktik ; 95	         
OPUS4-7157	Article	published	deu	Pietsch, Wolfram		Verteilte Seminarentwicklung unter Lotus Notes							1993		1	ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung		69	70					0944-2863					 				Fachbereich Wirtschaftswissenschaften			         
