OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9309	Conference Proceeding	published	deu	Bedbur, Christian; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Holzbrücken mit Natursteinbelägen - Untersuchungen zur Aktivierung der Verbundwirkung					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2020		7	Doktorandenkolloquium Holzbau Forschung + Praxis 2020		53	60										 				Fachbereich Bauingenieurwesen		8. Doktorandenkolloquium „Holzbau Forschung + Praxis“, 05. und 06. März 2020, Stuttgart	         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8599	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-167	Conference Proceeding	published	deu	Bornebusch, Michael		Hydraulische und hydrologische Modellsimulation als Planungswerkzeug für Hochwasser-Schutz-Massnahmen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 25-27. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Niederschlag-Abfluss-Modelle; N-A-Modelle; Gewässerausbau	Fachbereich Bauingenieurwesen			         
OPUS4-248	Conference Proceeding	published	deu	Rohde, Raju M.		Integrierte Implizite Kanalnetzberechnung mit BaSYS-HydroCAD			Dr.-Ing. Raju M. Rohde , Dorsch Consult Wasser und Umwelt GmbH, München mit 32 Folien (S. 103-134). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>. Das System BaSYS.L.E.O. Ganglinien-Volumen-Methode Hydrodynamische Kanalnetzberechnung Hydraulische Objekte Hydrodynamische Schmutzfrachtberechnung				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalnetz; Kanalnetzberechnung	Fachbereich Bauingenieurwesen			         
OPUS4-5431	Conference Proceeding	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-251	Conference Proceeding	published	deu	Overkamp, Stefan		Kombination von Desktop GIS, Geodatenbank und Internet-GIS am Beispiel von Manifold System 8.0, PostgreSQL 8.3 und Adobe Flex			Dipl.-Ing. Stefan Overkamp - GISWORKS GbR, Velbert. 11 S. (S. 7-17). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Aus der Gliederung: 1 Geoinformationssysteme 2 Anforderungen an eine kommunale Geodateninfrastruktur (GDI) 3 Komponenten einer GDI 3.1 Geodatenmanagement 3.2 Geodatenhaltung 3.3 High-End-GIS 3.4 intraGIS 4 GISWORKS 5 Weiterführende Informationen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-6023	Conference Proceeding	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Döring, Bernd; Spranger, Sascha		Luftdichtheit im Stahlleichtbau - Gebäudehüllen in Sandwichbauweise						Energie + Umwelt-Zentrum	2007		13	Dichte Gebäudehülle, Thermografie und Wohnungslüftung : 2. Europäisches BlowerDoor-Symposium : 16.3. - 17.3. 2007, Kassel		121	134						Europäisches BlowerDoor-Symposium <2, 2007, Kassel>				 				Fachbereich Bauingenieurwesen			         
OPUS4-246	Conference Proceeding	published	deu	Engels, Ralf		MIKE URBAN FLOOD: Modellkopplung von Kanalnetzmodell und 2D Oberflächenmodell			Dipl.-Ing. Ralf Engels - DHI Wasser und Umwelt GmbH, Syke. 24 S. (S. 70-93) Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1,2007, Aachen> Einleitung [des Autors] Die hydrodynamische Kanalnetzmodellierung ist ein Standardwerkzeug für die Bemessung von Kanalnetzen. Neben der Berechnung der hydrologischen und hydraulischen Gegebenheiten in einem städtischen Einzugsgebiet gehören auch weiterführende Technologien mittlerweile zum Standard. So können alle steuerbaren Elemente eines Kanalnetzes dynamisch so optimiert werden, dass die Leistungsfähigkeit des Kanalnetzes zusätzlich gesteigert werden kann. Automatische Werkzeuge zur dynamischen hydraulischen Schmutzfrachtberechnung ermöglichen die Erweiterung der Steuerung – insbesondere von Entlastungsanlagen – im Hinblick auf die entlasteten Schmutzfrachten und geben darüber hinaus detaillierte Informationen für den Betrieb der Kläranlage. Weiterführende biologische Prozessmodellierungen ergänzen dieses Themenfeld. GIS Werkzeuge können bei der räumlich differenzierten Modellierung von Kanalnetzen wertvolle Dienste leisten. Die detaillierte Betrachtung einzelner Haltungsflächen in ihrem räumlichen Zusammenhang ist damit ebenso möglich wie eine komplette Verwaltung aller für die Kanalnetzmodellierung notwendigen Daten in einem übersichtlichen grafischen Menü. Die Grenzen der Kanalnetzmodellierung lagen in früheren Zeiten an dessen Rand. Detaillierte Informationen über die Wege des Wassers auf der Geländeoberfläche, an der Schnittstelle zu Vorflutern und in der Interaktion mit Grundwasser waren bisher nicht modelltechnisch bewertbar. Eine dynamische Kopplung verschiedener Modelle zur Darstellung aller relevanten hydraulischen Prozesse ermöglicht eine integrative Betrachtung aller möglichen Wege, die das Wasser in der Stadt nehmen kann (Mark & Djordjevic, 2006). Dieser Beitrag präsentiert den Stand der Technik für die integrierte Modellierung städtischer Überschwemmungen mit Hilfe der Modellkopplung von Oberflächenmodellen und Kanalnetzmodellen.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalnetzmodellierung; Kanalnetz	Fachbereich Bauingenieurwesen			         
OPUS4-256	Conference Proceeding	published	deu	Huber, Brigitte; Demny, Gerd		Mischwassereinleitungen in Gewässer nach BWK Merkblatt M3 - Vorteile des detaillierten Nachweises			Dipl.-Ing. Brigitte Huber und Dr.-Ing. Gerd Demny - Wasserverband Eifel Rur, Düren. 16 Seiten ( S. 59-74). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zusammenfassung [der Autoren] Für das städtisch geprägte Einzugsgebiet des Broicher Baches sind ein vereinfachter und ein detaillierter Nachweis nach BWK-M3 durchgeführt worden. Dabei zeigt sich, dass die Methodik des vereinfachten Nachweises nicht geeignet ist, um eine realitätsnahe Abbildung der einleitungsgeprägten Abflüsse des Gewässers zu erhalten. Dies ist insbesondere auf die Vernachlässigung von Wellentranslation und -retention im Gerinne zurückzuführen. Die dadurch entstehende Fehleinschätzung der Abflussverhältnisse versperrt den Blick auf eine situationsgerechte Maßnahmenplanung. Der mit Hilfe eines NA-Modells geführte detaillierte Nachweis ist zwar in der Erstellung aufwändiger, zeichnet aber ein reales Bild der Abflusserhöhung durch Einleitungen. Mit Hilfe des Modells können die wesentlichen Einflüsse schnell lokalisiert und zielführende Maßnahmenvarianten identifiziert werden. In dem hier vorgestellten Beispiel des Broicher Baches können die ursprünglich identifizierten acht Maßnahmen auf eine reduziert werden. Das Gesamtvolumen der erforderlichen Rückhaltungen wird um die Hälfte verringert. Der Vergleich beider Nachweismethoden legt nach Ansicht der Autoren nahe, den vereinfachten Nachweis höchstens für eine erste Einschätzung des Maßnahmenbedarfs anzuwenden. Die Maßnahmenidentifikation und -dimensionierung sollte grundsätzlich mit der detaillierten Nachweismethode durchgeführt werden, die auf einem entsprechenden NA-Modell basiert. Dies gilt insbesondere für Gewässerstrecken, deren Abfluss durch mehrere, hintereinander liegende Einleitungsstellen geprägt ist.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Mischwassereinleitung	Fachbereich Bauingenieurwesen			         
