OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-968	Article	published	eng	Heinrichs, Horst; Weck, H.		Efficient finite-element structural analysis by interactive graphic mesh generation							1981		5	CIRP Annals. 30 (1981), H. 1		279	284										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1066	Article	published	eng	Starke, Günther; Kuhne, A.H.; Frassek, B.		Components for the automated GMAW process. Bestandteile des automatischen Metall-Schutzgas-Schweissverfahrens							1984		3	Welding Journal. 63 (1984), H. 1		31	34				0043-2296						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
