OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-181	Conference Proceeding	published	spa	Weßling, Matthias		Como motivar a si mesmo e aos outros - o valor dos 16 Motivos Vitais para Liderança		How to motivate yourself and other people - the value of the 16 basic desires for leadership	O Perfil Reiss apresenta no resultado uma visão da estrutura dos motivos e impulsos de uma pessoa. O ponto de saída para a análise do resultado é o conhecimento de que os motivos vitais (= valores e metas de sobrevivência) formam a moldura, na qual as competências e capacidades que uma pessoa possui possam se desabrochar de forma ideal. A partir desse princípio, não existe no Perfil Reiss nenhum resultado que se possa classificar como correto ou falso, nem como bom ou mau. Uma comparação entre o resultado do Perfil Reiss e o conteúdo de uma atividade apresentada ou ambicionada dá informação sobre até que ponto a capacidade de rendimento de uma pessoa nessa posição pode vir ou virá a se desenvolver por um longo tempo.				2006																 			Führung; Motivation; Leadership; Motivation; Self-Leadership	Fachbereich Wirtschaftswissenschaften			         
OPUS4-182	Working Paper	published	por	Weßling, Matthias		O Perfil Reiss: Conceito scientifico e conclusões da pesquisa, aplicações exemplaricas e conseqüências práticas			Para Reiss, a avaliação de cada um dos 16 motivos vitais é a chave para não só entender o comportamento humano, como também para poder prevê-lo. Tal previsão é também a meta de cada ciência. Quando se quer saber a reação das pessoas, precisa-se primeiro descobrir, o que as pessoas realmente querem – e, então prever, que elas satisfarão esses desejos e necessidades em suas ações. As chances, que o Perfil Reiss oferece, resultam entre outras também, que aqui é possível pela primeira vez uma individualização total. Cerca de 6 bilhões de perfis individuais podem ser apresentados com o Perfil Reiss. Na combinação correta da formação e utilização da tipologia de um lado e da individualidade da conclusão de outro lado, está a força positiva desse instrumento.				2006																 			Führung; Motivation; Leadership; Motivation; Self-Leadership	Fachbereich Wirtschaftswissenschaften			         
OPUS4-1982	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : eine anwendungsorientierte Einführung ; mit 10 Tabellen / Christoph Weigand					Heidelberg	Physica-Verl.	2006		XIII, 421 S. : graph. Darst.								3-7908-1693-0						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] https://doi.org/10.1007/978-3-662-59309-7	         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2667	Article	published	deu	Timme, Michael		Erfüllung von GmbH-Stammeinlagepflichten bei Vorratsgründungen							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 12		665	667				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2668	Article	published	deu	Timme, Michael		Erzwingung von Nebenkostenabrechnungen im Wege der Zwangsvollstreckung							2006		2	Neue juristische Wochenschrift : NJW. 59 (2006), H. 37		2668	2670				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-2662	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik. klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 8., verb. Aufl.					Wiesbaden	Vieweg	2006		XII, 431 S. : graph. Darst.								3-8348-0093-7						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-2649	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : [Hauptbd.] mit 1300 Übungsaufgaben . 13., verb. Aufl.					Braunschweig	Vieweg	2006		XVI, 566 S. : graph. Darst.								978-3-8348-0283-5						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
