OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1452	Article	published	deu	Dahmann, Peter		Offen für neue Modelle. GL-Hydraulik setzt neues Simulationssystem ein							1995		2	Fluid Heft Sonderpublikation Fluid-Technik. 29 (1995)		8	10				0015-461X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8631	Article	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Gomez, Francisco; Bill, C.		On the flight performance impact of landing gear drag reduction methods for unmanned air vehicles			The flight performance impact of three different landing gear configurations on a small, fixed-wing UAV is analyzed with a combination of RANS CFD calculations and an incremental flight performance algorithm. A standard fixed landing gear configuration is taken as a baseline, while the influence of retracting the landing gear or applying streamlined fairings is investigated. A retraction leads to a significant parasite drag reduction, while also fairings promise large savings. The increase in lift-to-drag ratio is reduced at high lift coefficients due to the influence of induced drag. All configurations are tested on three different design missions with an incremental flight performance algorithm. A trade-off study is performed using the retracted or faired landing gear's weight increase as a variable. The analysis reveals only small mission performance gains as the aerodynamic improvements are negated by weight penalties. A new workflow for decision-making is presented that allows to estimate if a change in landing gear configuration is beneficial for a small UAV.		Bonn	DGLR	2018		11 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480058		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10639	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		On the influence of elasticity on propeller performance: a parametric study			The aerodynamic performance of propellers strongly depends on their geometry and, consequently, on aeroelastic deformations. Knowledge of the extent of the impact is crucial for overall aircraft performance. An integrated simulation environment for steady aeroelastic propeller simulations is presented. The simulation environment is applied to determine the impact of elastic deformations on the aerodynamic propeller performance. The aerodynamic module includes a blade element momentum approach to calculate aerodynamic loads. The structural module is based on finite beam elements, according to Timoshenko theory, including moderate deflections. Several fixed-pitch propellers with thin-walled cross sections made of both isotropic and non-isotropic materials are investigated. The essential parameters are varied: diameter, disc loading, sweep, material, rotational, and flight velocity. The relative change of thrust between rigid and elastic blades quantifies the impact of propeller elasticity. Swept propellers of large diameters or low disc loadings can decrease the thrust significantly. High flight velocities and low material stiffness amplify this tendency. Performance calculations without consideration of propeller elasticity can lead to decreased efficiency. To avoid cost- and time-intense redesigns, propeller elasticity should be considered for swept planforms and low disc loadings.		Berlin	Springer Nature	2023		12	CEAS Aeronautical Journal	14	311	323					1869-5590 (Online)					 		10.1007/s13272-023-00649-y	Propeller; Finite element method; Blade element method; Propeller elasticity; Aeroelasticity	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-10546	Article	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-1175	Article	published	eng	Blome, Hans-Joachim; Chu, Y.; Hoell, J; Priester, W.		On the observational discrimination of Friedmann-Lemaître models					Dordrecht	Kluwer Academic Publishers	1988		XXXIV, 619 S : graph. Darst., Tab.	Large Scale Structures of the Universe: Proceedings of the 130th Symposium of the International Astronomical Union, dedicated to the memory of Marc A. Aaronson (1950-1987) held in Balatonfured, Hungary, June 15-20, 1987. Edited by Jean Audouze, Marie-Christine Pelletan and Sandor Szalay.		517					90-277-2742-2						 				Fachbereich Luft- und Raumfahrttechnik		International Astronomical Union. Symposium no. 130	         
OPUS4-4716	Article	published	eng	Havermann, Marc; Seiler, F.; Boller, F.; Mangold, P.		Operation of the ISL transonic shock tube in a high subsonic flow regime / Seiler, F. ; Havermann, M. ; Boller, F. ; Mangold, P. ; Takayama K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		307	312				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7611	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Braun, Carsten; Orifici, Adrian C.		Operational Modal Analysis of a wing excited by transonic flow			Operational Modal Analysis (OMA) is a promising candidate for flutter testing and Structural Health Monitoring (SHM) of aircraft wings that are passively excited by wind loads. However, no studies have been published where OMA is tested in transonic flows, which is the dominant condition for large civil aircraft and is characterized by complex and unique aerodynamic phenomena. We use data from the HIRENASD large-scale wind tunnel experiment to automatically extract modal parameters from an ambiently excited wing operated in the transonic regime using two OMA methods: Stochastic Subspace Identification (SSI) and Frequency Domain Decomposition (FDD). The system response is evaluated based on accelerometer measurements. The excitation is investigated from surface pressure measurements. The forcing function is shown to be non-white, non-stationary and contaminated by narrow-banded transonic disturbances. All these properties violate fundamental OMA assumptions about the forcing function. Despite this, all physical modes in the investigated frequency range were successfully identified, and in addition transonic pressure waves were identified as physical modes as well. The SSI method showed superior identification capabilities for the investigated case. The investigation shows that complex transonic flows can interfere with OMA. This can make existing approaches for modal tracking unsuitable for their application to aircraft wings operated in the transonic flight regime. Approaches to separate the true physical modes from the transonic disturbances are discussed.		Amsterdam	Elsevier	2016		6	Aerospace Science and Technology	49	73	79					1270-9638					 		10.1016/j.ast.2015.11.032		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3593	Article	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5406	         
OPUS4-3530	Article	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System							2005		6	Journal of guidance, control, and dynamics. 28 (2005), H. 6		1187	1193				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0162-3192. - 3. ISSN: 0731-5090	         
OPUS4-3575	Article	published	deu	Dachwald, Bernd; Ohndorf, A.; Seboldt, W.		Optimierung der Lageregelung von Raumfahrzeugen mit Niedrigschubantrieb mittels evolutionärer neuronaler Regler / A. Ohndorf ; B. Dachwald ; W. Seboldt					Bonn	DGLR	2005		XIV, 1591 - 2264 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2005 : Friedrichshafen, 26. bis 29. September 2005, Motto: Luft- und Raumfahrt - Grenzen überwinden, Horizonte erweitern / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. Bd. 3. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt		1971	1978										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2005, Friedrichshafen> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; Dokumentnr: DGLR-2005-224	         
