OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3179	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Offenlegungsschrift DE3709353A1 ; Offenlegungstag: 29.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin					München	Deutsches Patent- und Markenamt	1988		2 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3180	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Offenlegungsschrift DE3707910A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3081	Book	published	deu	Lassonczyk, Beate		Verbreitung, Genese und Standorteigenschaften von Böden im Algarve / Jahn, Reinhold , K. Stahr und B. Lassonczyk (Hrsg.)					Berlin	Techn. Univ., Univ.-Bibliothek, Abt. Publ.	1988		VI, 177 S. : Ill., graph. Darst.								3-7983-1237-0						 				Fachbereich Chemie und Biotechnologie		Landschaftsentwicklung und Umweltforschung ; 55	         
OPUS4-3133	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		The pressure Dependence of Self Diffusion in Supercooled Light and Heavy Water / F.X. Prielmeier, E .W. Lang, R. J. Speedy, H.-D. Lüdemann							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		1111					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3096	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of thionyl halides: SOCl2 and SOBr2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		926	927				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3097	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of sulfuryl halides: SO2F2, SO2CIF and SO2Cl2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		924	925				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3165	Article	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
OPUS4-3166	Article	published	eng	Biselli, Manfred; Schmid, Georg; Wandrey, Christian		Preparation of cellodextrins and isolation of oligomeric side components and their characterization / Schmid, Georg ; Biselli, Manfred ; Wandrey, Christian							1988		10	Analytical Biochemistry. 175 (1988)		573	583				0003-2697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3181	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zu ihrer Herstellung und Verwendung ; Offenlegungsschrift DE3707909A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
