OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3072	Article	published	eng	Elbers, Gereon; Gäb, Martina; Hoffmann, Katharina; Lobe, Melanie		NIR-spectroscopic investigation of foliage of ozone-stressed Fagus sylvatica trees / Gäb, Martina ; Hoffmann, Katharina ; Lobe, Melanie ; Metzger, Rut ; Ooyen, Sven van ; Elbers, Gereon ; Köllner, Barbara							2006		6	Journal of Forest Research. 11 (2006), H. 2		69	75				1341-6979						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3073	Book	published	deu	Elbers, Gereon		Entwicklung eines Schnellmessverfahrens zur Charakterisierung der Wirkung von Umweltschadstoffen auf Pflanzen mit der Nahinfrarot-Spektroskopie : Schlussbericht zum Forschungsvorhaben ; Vorhabensbezeichnung: Schnellmessverfahren zur Charakterisierung der Wirkung von Umweltschadstoffen ; Laufzeit des Vorhabens: 01.09.2002 bis 29.02.2004 ; Verlängerung der Laufzeit: 01.03.2004 bis 30.04.04 ; Berichtszeitraum: 01.09.2002 bis 30.04.2004 / Zuwendungsempfänger: FH-Aachen, Abt. Jülich, FB Chemie und Biotechnik. Gereon Elbers					Jülich	Fachhochschule Aachen	2004		Online-Ressource (17 S., 85,3 KB)														 				Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 1704502 ; weitere elektr. Ausgabe der TIB Hannover : http://edok01.tib.uni-hannover.de/edoks/e01fb05/485188317.pdf	         
OPUS4-3074	Article	published	deu	Lassonczyk, Beate; Grupe, M.; Wiechmann, H.		Schwierigkeiten bei der Ausgliederung von Bodengesellschaften in typischen Landschaften des Münsterlandes / Grupe, M., B. Lassonczyk und H. Wiechmann							1983		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 38 (1983)		501	506				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3075	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zur Verlagerung und Immobilisierung löslicher organischer Stoffe in Sandböden							1985		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 43 (1985)		771	776				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3076	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zum Akkumulationsverhalten löslicher organischer Substanzen in Podsolen							1987		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 55 (1987)		791	796				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3107	Patent	published	deu	Jeromin, Günter Erich; Daußmann, Thomas; Hippchen, Hendrik; Riß, Patrick		Verfahren zur enzymatischen Herstellung von optisch aktiven trans-1,2-Cyclopropandicarbonsäurediestern und optisch aktiven trans-1,2-Cyclopropandicarbonsäuremonoestern : Offenlegungsschrift DE102004059469A1 ; Offenlegungsdatum: 14.06.2006 /  Erfinder: Jeromin, Günter E. ; Daußmann, Thomas ; Hippchen, Hendrik ; Riß, Patrick					München	Deutsches Patent- und Markenamt	2006		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3108	Book	published	deu	Schmich, Peter		Identifizierung und Bestimmung von freien Radikalen bei der Kohlenwasserstoff-Pyrolyse : Experimente und Computersimulationen / [vorgelegt von Peter Schmich]					Heidelberg		1988		3 Mikrofiches														 				Fachbereich Chemie und Biotechnologie		Heidelberg, Univ., Diss., 1988.	         
OPUS4-3109	Book	published	deu	Jeromin, Günter Erich; Nau, Gundula		Sanierung kontaminierter Böden mittels NT-Plasma					Jülich	Fachhochschule Aachen, Abt. Jülich, FB Chemie und Biotechnik	2000		50 S., Anh. [ca. 15] Bl : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Nebent.: Sanierung von schadstoffbelasteten Böden mit Hilfe von Niedertemperaturplasma	         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
