OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9977	Conference Proceeding	published	eng	Dachwald, Bernd		Radiation pressure force model for an ideal laser-enhanced solar sail			The concept of a laser-enhanced solar sail is introduced and the radiation pressure force model for an ideal laser-enhanced solar sail is derived. A laser-enhanced solar sail is a “traditional” solar sail that is, however, not solely propelled by solar radiation, but additionally by a laser beam that illuminates the sail. The additional laser radiation pressure increases the sail's propulsive force and can give, depending on the location of the laser source, more control authority over the direction of the solar sail’s propulsive force vector. This way, laser-enhanced solar sails may augment already existing solar sail mission concepts and make novel mission concepts feasible.				2017		5	4th International Symposium on Solar Sailing		1	5										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		4th International Symposium on Solar Sailing 17-20 January 2017, Kyōto, Japan	         
OPUS4-10034	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf Christian; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, D.; Herique, A.; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin R.; Mikschl, Tobias; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettenmeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Viavattene, Giulia; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Responsive exploration and asteroid characterization through integrated solar sail and lander development using small spacecraft technologies			In parallel to the evolution of the Planetary Defense Conference, the exploration of small solar system bodies has advanced from fast fly-bys on the sidelines of missions to the planets to the implementation of dedicated sample-return and in-situ analysis missions. Spacecraft of all sizes have landed, touch-and-go sampled, been gently beached, or impacted at hypervelocity on asteroid and comet surfaces. More have flown by close enough to image their surfaces in detail or sample their immediate environment, often as part of an extended or re-purposed mission. And finally, full-scale planetary defense experiment missions are in the making. Highly efficient low-thrust propulsion is increasingly applied beyond commercial use also in mainstream and flagship science missions, in combination with gravity assist propulsion. Another development in the same years is the growth of small spacecraft solutions, not in size but in numbers and individual capabilities. The on-going NASA OSIRIS-REx and JAXA HAYABUSA2 missions exemplify the trend as well as the upcoming NEA SCOUT mission or the landers MINERVA-II and MASCOT recently deployed on Ryugu. We outline likely as well as possible and efficient routes of continuation of all these developments towards a propellant-less and highly efficient class of spacecraft for small solar system body exploration: small spacecraft solar sails designed for carefree handling and equipped with carried landers and application modules, for all asteroid user communities –planetary science, planetary defence, and in-situ resource utilization. This projection builds on the experience gained in the development of deployable membrane structures leading up to the successful ground deployment test of a (20 m)² solar sail at DLR Cologne and in the 20 years since. It draws on the background of extensive trajectory optimization studies, the qualified technology of the DLR GOSSAMER-1 deployment demonstrator, and the MASCOT asteroid lander. These enable ‘now-term’ as well as near-term hardware solutions, and thus responsive fast-paced development. Mission types directly applicable to planetary defense include: single and Multiple NEA Rendezvous ((M)NR) for mitigation precursor, target monitoring and deflection follow-up tasks; sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation; and deployable membrane based methods to modify the asteroid’s properties or interact with it. The DLR-ESTEC GOSSAMER Roadmap initiated studies of missions uniquely feasible with solar sails such as Displaced L1 (DL1) space weather advance warning and monitoring and Solar Polar Orbiter (SPO) delivery which demonstrate the capability of near-term solar sails to achieve NEA rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. For those mission types using separable payloads, such as SPO, (M)NR and RKI, design concepts can be derived from the separable Boom Sail Deployment Units characteristic of DLR GOSSAMER solar sail technology, nanolanders like MASCOT, or microlanders like the JAXA-DLR Jupiter Trojan Asteroid Lander for the OKEANOS mission which can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. These are an ideal match for solar sails in micro-spacecraft format whose launch configurations are compatible with ESPA and ASAP secondary payload platforms.				2019			IAA Planetary Defense Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Conference: IAA Planetary Defense ConferenceAt: Washington DC, USA 29.04-03.05.2019	         
OPUS4-10073	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf Christian; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, D.; Herique, A.; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin R.; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Viavattene, Giulia; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Responsive integrated small spacecraft solar sail and payload design concepts and missions			Asteroid mining has the potential to greatly reduce the cost of in-space manufacturing, production of propellant for space transportation and consumables for crewed spacecraft, compared to launching the required resources from Earth’s deep gravity well. This paper discusses the top-level mission architecture and trajectory design for these resource-return missions, comparing high-thrust trajectories with continuous low-thrust solar-sail trajectories. This work focuses on maximizing the economic Net Present Value, which takes the time-cost of finance into account and therefore balances the returned resource mass and mission duration. The different propulsion methods will then be compared in terms of maximum economic return, sets of attainable target asteroids, and mission flexibility. This paper provides one more step towards making commercial asteroid mining an economically viable reality by integrating trajectory design, propulsion technology and economic modelling.				2019			Conference: 5th International Symposium on Solar Sailing (ISSS 2019)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Conference: 5th International Symposium on Solar Sailing (ISSS 2019)At: Aachen, Germany	         
OPUS4-8980	Conference Proceeding	published	eng	Waldmann, Christoph; Vera, Jean-Pierre de; Dachwald, Bernd; Strasdeit, Henry; Sohl, Frank; Hanff, Hendrik; Kowalski, Julia; Heinen, Dirk; Macht, Sabine; Bestmann, Ulf; Meckel, Sebastian; Hildebrandt, Marc; Funke, Oliver; Gehrt, Jan-Jöran		Search for life in ice-covered oceans and lakes beyond Earth			The quest for life on other planets is closely connected with the search for water in liquid state. Recent discoveries of deep oceans on icy moons like Europa and Enceladus have spurred an intensive discussion about how these waters can be accessed. The challenge of this endeavor lies in the unforeseeable requirements on instrumental characteristics both with respect to the scientific and technical methods. The TRIPLE/nanoAUV initiative is aiming at developing a mission concept for exploring exo-oceans and demonstrating the achievements in an earth-analogue context, exploring the ocean under the ice shield of Antarctica and lakes like Dome-C on the Antarctic continent.				2018			2018 IEEE/OES Autonomous Underwater Vehicle Workshop, Proceedings November 2018, Article number 8729761													 		10.1109/AUV.2018.8729761	Planetary exploration; Jupiter; ice moons; underwater vehicle; Antarctica	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9176	Conference Proceeding	published	eng	Rings, René; Ludowicy, Jonas; Finger, Felix; Braun, Carsten; Bil, Cees		Sensitivity Analysis of General Aviation Aircraft with Parallel Hybrid-Electric Propulsion Systems							2019		14 Seiten	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10077	Conference Proceeding	published	eng	Loeb, Horst W.; Schartner, Karl-Heinz; Seboldt, Wolfgang; Dachwald, Bernd; Streppel, Joern; Meusemann, Hans; Schülke, Peter		SEP for a lander mission to the jovian moon europa			Under DLR-contract, Giessen University and DLR Cologne are studying solar-electric propulsion missions (SEP) to the outer regions of the solar system. The most challenging reference mission concerns the transport of a 1.35-tons chemical lander spacecraft into an 80-RJ circular orbit around Jupiter, which would enable to place a 375 kg lander with 50 kg of scientific instruments on the surface of the icy moon "Europa". Thorough analyses show that the best solution in terms of SEP launch mass times thrusting time would be a two-stage EP module and a triple-junction solar array with concentrators which would be deployed step by step. Mission performance optimizations suggest to propel the spacecraft in the first EP stage by 6 gridded ion thrusters, running at 4.0 kV of beam voltage, which would save launch mass, and in the second stage by 4 thrusters with 1.25 to 1.5 kV of positive high voltage saving thrusting time. In this way, the launch mass of the spacecraft would be kept within 5.3 tons. Without a launcher's C3 and interplanetary gravity assists, Jupiter might be reached within about 4 yrs. The spiraling-down into the parking orbit would need another 1.8 yrs. This "large mission" can be scaled down to a smaller one, e.g., by halving all masses, the solar array power, and the number of thrusters. Due to their reliability, long lifetime and easy control, RIT-22 engines have been chosen for mission analysis. Based on precise tests, the thruster performance has been modeled.				2006		12	57th International Astronautical Congress		1	12										 		10.2514/6.IAC-06-C4.4.04		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		57th International Astronautical Congress, 02 October 2006 - 06 October 2006, Valencia, Spain.	         
OPUS4-9970	Conference Proceeding	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4707	Conference Proceeding	published	eng	Havermann, Marc; Seiler, F.; Henning, P.	Dillmann, Andreas; Heller, Gerd; Klaas, Michael; Kreplin, Hans-Peter; Nitsche, Wolfgang; Schröder, Wolfgang	Shock Tunnel Experiments and CFD Simulation of Lateral Jet Interaction in Hypersonic Flows					Berlin	Springer	2010		7	New Results in Numerical and Experimental Fluid Mechanics VII; Contributions to the 16th STAB/DGLR Symposium Aachen, Germany 2008		365	372				9783642142437						 		10.1007/978-3-642-14243-7_45		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Notes on numerical fluid mechanics and multidisciplinary design 112	         
OPUS4-10655	Conference Proceeding	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
OPUS4-8630	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Parallel Hybrid Propulsion Systems							2018		15 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480227		Fachbereich Luft- und Raumfahrttechnik			         
