OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9588	Bachelor Thesis	published	deu	Cremer, Lara		Grenzgänger: Japan in Deutschland			Durch die enorme geografische und kulturelle Entfernung zwischen Deutschland und Japan entstehen zwischen den beiden Kulturen immer wieder Vorurteile und Missverständnisse. Diese wurzeln oft in gegenseitiger Kontaktscheue, welche wiederum aus Ängsten entsteht, sich dem Gegenüber nicht angemessen genug verhalten zu können, und behindern so an einem authentischen Austausch. Das medienübergreifende Nachschlagewerk „Grenzgänger“ berichtet über verschiedenste Schnittstellen zwischen Deutschland und Japan, die den Austausch und die Zusammenarbeit der beiden Länder vorantreiben. Kern dabei ist es, zu zeigen, wie zwei sehr unterschiedliche Kulturen sich doch bei genauerem Hinsehen gleichen und sowohl aus Gemeinsamkeiten als auch Unterschieden lernen und gemeinsam wachsen kann. Es soll Berührungsängste auflösen und die Rezipierenden inspirieren, offener dem vermeintlich Fremden gegenüberzutreten. 		Aachen	FH Aachen	2021		132 Seiten														 			Kulturaustausch; Japan; Fotografie; Kalligrafie; Fadenheftung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11096	Bachelor Thesis	published	deu	Dankelmann, Florian		Almanya : kulinarische Brücken und Soziale Bindungen der türkischen Diaspora in Deutschland			Die fotografische Arbeit "Almanya" veranschaulicht Teilaspekte der türkischen Kultur anhand von Repräsentantinnen und Repräsentanten der türkeistämmigen Community in Deutschland. Mit einem Fokus auf Kulinarik und Formen des Zusammenlebens werden Menschen mit türkischen Wurzeln porträtiert, sodass am Ende ein Einblick in deren Lebens- und Gedankenwelt ermöglicht wird und kulinarische Brücken zwischen Deutschen und der türkischen Kultur gebaut werden. Die enthaltene Botschaft, welche das Projekt den Rezipient:innen überbringt, ist in einem multikulturellen Land wie Deutschland von großer Wichtigkeit für gegenseitiges Verständnis und bildet den Boden für ein harmonisches Miteinander.		Aachen	FH Aachen	2024		93 Seiten														 			Fotografie; Kultur; Türkei; Deutschland; Essen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10507	Bachelor Thesis	published	deu	Eilert, Denny		Massenwohnungsbau in Berlin : eine Publikation zur Architektur des Massenwohnungsbaus in Berlin			Berlin. Eine Stadt, die immer weiter wächst und beinahe aus allen Nähten platzt. Doch das Problem ist kein neues, denn bereits seit den 1920er-Jahren ist der Wohnraummangel in Berlin ein bekanntes Thema und immer wieder mussten hierfür in den letzten 100 Jahren Lösungen gefunden werden. Diese Publikation dokumentiert einen Querschnitt der Massenwohnbauten in Berlin, welche seit dem ersten Weltkrieg und auch insbesondere nach der Teilung der Stadt für die Unterbringung großer Menschenmengen konzipiert und gebaut wurden. Das Buch klärt über die Entstehung der Viertel und Gebäude auf, enthält Interviews einiger Bewohner*innen und bietet zudem fotografisch einen Blick hinter die Fassaden. Das Ziel ist es, das Thema Massenwohnraum vorzustellen und durch die detaillierten Einblicke die damit verknüpften – meist negativen – Stigmata abzubauen.		Aachen	FH Aachen	2023		49 Seiten														 			Sozialer Wohnungsbau; Architektur; Editorial-Design; Typografie; Fotografie	Fachbereich Gestaltung	CC BY-NC-SA 3.0		         
OPUS4-9592	Bachelor Thesis	published	deu	Eschbach, Lara		ESPACE – ESCAPE			Die Arbeit „ESPACE-ESCAPE“ befasst sich mit der Frage, was entstehen kann, wenn man sich bewusst auf das einlässt, was ist, und welche ungeahnten Räume sich eröffnen, wenn dieser Zustand erst einmal akzeptiert und somit erkundet werden kann. Die Fotografien erzählen in ihrem Zusammenspiel von einer Suche, von Niedergeschlagenheit und dem Gefühl nicht von der Stelle zu kommen. Davon, sich im Kreis zu bewegen. Von vorbeiziehenden Tagen, Wochen und Monaten. Dem Wechsel zwischen Licht und Dunkelheit, deren Grenzen sich auflösen und ineinander übergehen. Dem Wunsch danach, es der Natur gleichzutun und in einen Schlaf zu fallen. Nur für eine kurze lange Weile dem Winter entgehen. So eine Art Winterschlaf eben. Die Fotografien bündeln dieses kollektive Gefühl als melancholische Sicht auf den unendlich erscheinenden Winter und dennoch: Zwischen den Zeilen liegen eine verborgene Schönheit, Hoffnung und Neuanfang.		Aachen	FH Aachen	2021																 			Fotografie; Winter; Depression; Traum; Schlaf	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9986	Bachelor Thesis	published	deu	Frank, Jemima Leonie		Falling in love with the female gaze			Der „Male Gaze“ bezeichnet das typische Erleben der Umwelt aus männlicher Perspektive und prägt in den sogenannten Mainstream-Medien die Gestaltung von Film, Fernsehen und Werbung. Dadurch werden von dargestellten Personen häufig die körperlichen Aspekte hervorgehoben. Im Gegensatz dazu gilt das weibliche Pendant, der „Female Gaze“, als besonders emotionsbetont. Weil Medien einen enormen Einfluss auf gesellschaftliches und individuelles Denken haben, stellt die Dominanz des „Male Gaze“ eine Unausgeglichenheit dar, die sich in verschiedenen Bereichen des gesellschaftlichen Lebens widerspiegelt. Deswegen möchte dieses Projekt die Medien um die weibliche Sichtweise erweitern und damit die dort transportierten Bilder diverser und ausgewogener machen. Die Fotografie fokussiert sich dabei auf die Gefühlswelt der Protagonistin, womit die Betrachter:Innen schrittweise in ihre Position hineinversetzt werden sollen. Mit Augen des Mitgefühls und eigenem Schönheitsbegriff lässt „Falling in love with the female gaze“ endlich auch die Frau zu Wort kommen.		Aachen	FH Aachen	2022		81 Seiten														 			Weiblicher Blick; Fotografie; Emotional; Fühlen; Portrait	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10139	Bachelor Thesis	published	deu	Laubkermeier, Kim		trust me			"trust me" ist eine schwarz-weiß Fotoserie, präsentiert als Diashow mit unterlegtem Soundtrack. Es geht um das Vertrauen zwischen Model, Fotografin und Betrachter:innen. Die Darsteller sind ausschließlich homosexuelle Männer und begeben sich in intime Situationen und Posen. Die Fotos sind überwiegend Aktaufnahmen und nehmen eine pornografische Richtung an. Die Fragestellung zu Beginn war, wie weit vertrauen die unerfahrenen Models der Fotografin und was sind diese bereit, von sich zu zeigen. Die offene Kommunikation über die Richtung des Projekts war die essenzielle Basis für die Fotoshootings. Während des Fotografierens lag der Fokus auf möglichst verschiedenen Blickwinkeln, Kulissen, Ausleuchtungen und Motiven. Zusätzlich war der sensible Umgang mit den Männern eine Vertrauensprobe."trust me" lässt auf diversen Ebenen tief blicken und zeigt, wie loslassen aussieht.		Aachen	FH Aachen	2022		94 Seiten														 			Fotografie; schwarz-weiß; Diashow; Vertrauen; Portraits	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10146	Bachelor Thesis	published	deu	Neumann, Julius		Traces of urban change			Eine Stadt ist das Ergebnis eines komplexen Urbanisierungsprozesses. Dieser ist vor allem dadurch bestimmt, dass immer mehr Menschen in Städten leben. Das Wachstum und Altern von Städten machen ständige räumliche und bauliche Veränderungen erforderlich. Die Bachelorarbeit verdeutlicht diese strukturellen Veränderungen der Stadt Aachen anhand von analogen Fotografien im Jahr 2022. Dabei werden Spuren aus unterschiedlichen Zeiten betrachtet und natürliche oder durch den Menschen beeinflusste Veränderungen in Form von Verfall, Nutzung und Erneuerung aufgezeigt. Ziel ist es, den Blick auf Details des urbanen Wandels zu richten, um diesen wahrnehmbar und bewusst zu machen. Die Betrachter:innen sollen zum Nachdenken und genauen Hinschauen angeregt werden. Die Fotografien versuchen den zurückliegenden Veränderungsprozess erkennen zu lassen und damit gewissermaßen dessen Geschichte abzubilden.		Aachen	FH Aachen	2022		72 Seiten														 			Fotografie; analog; Bildband; Aachen; Stadt	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9994	Bachelor Thesis	published	deu	Papenheim, Aline		Modern Gender : die Selbstbestimmung maskuliner Körper			In der aktuellen Gesellschaft ist ein Konsens davon spürbar, wie „Männlichkeit“ aussehen soll. In der fotografischen Arbeit wird hinterfragt, ob dieses Bild von Maskulinität flexibler gestaltet werden kann und muss. Über verschiede Online-Plattformen wurde nach männlich gelesenen Personen gesucht, die bereit waren, ihre „feminine“ Seite in Bezug auf ihr Aussehen innerhalb eines geschützten Raumes porträtieren zu lassen. Die Arbeit wird in einem Bildband und einem Ausstellungskonzept präsentiert und besteht aus einem 18-monatigem Prozess, 4 bereisten Städten und 30 Shootings. 80 Fotografien zeigen das Experiment, die Freude, aber auch die Überwindungskraft der Porträtierten, die notwendig ist, um Genderklischees zu brechen. Die Individualität der Menschen wird in den bühnenartigen Darstellungen hervorgehoben und gibt einen Denkanstoß zur Neugestaltung und Öffnung des Begriffes „Maskulinität“.		Aachen	FH Aachen	2022		161 Seiten														 			Fotografie; Gender; Geschlechterrollen; Maskulinität; Männlichkeit	Fachbereich Gestaltung	Urheberrecht		         
