OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-710	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard; Klaes, Klaus; Kramer, Carl u.a.		Der Einfluß der Schaufelgestalt von Zentrifugallüftern auf deren Leistung und Geräuschpegel							1995		10	Noise Control Engineering Journal. 43 (1995), H. 4		91	101				0736-2501						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-841	Book	published	deu	Grap, Rolf Dietmar; Heberer, Juliane		Betriebliche Weiterbildung in kleinen und mittelständischen Unternehmen: Methoden und Vorgehensweisen / Juliane Heberer ; Rolf Grap					Herzogenrath	Verl. der GOM	1995		IV, 236 S. : Ill., graph. Darst.								3-931196-00-3						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; 1	         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-879	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		2	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 4		176	178				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-880	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		3	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 5		224	227				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-894	Article	published	deu	Grap, Rolf Dietmar		Arbeitsrechtliche Aspekte der Gruppenarbeit					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		31	39				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-895	Article	published	deu	Grap, Rolf Dietmar		Aspekte der Optimierung der Auftragsabwicklung in einem Konzernbetrieb					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		194	206				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-896	Article	published	deu	Grap, Rolf Dietmar		Grenzen und Chancen der Neuverteilung von Instandhaltungsaufgaben bei einem Massenstahlproduzenten					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		165	193				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-897	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung bei der Hennigsdorfer Elektrostahl GmbH : Ein Transferprojekt im Überblick					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		123	148				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-910	Article	published	deu	Grap, Rolf Dietmar		Computermodelle für Unternehmungsspiele					Göttingen	Verl. für Angewandte Psychologie	1995		444 S. : graph. Darst.	Planspiele im Personal- und Organisationsmanagement / hrsg. von Thomas Geilhardt ...		249	260				3-87844-079-0						 				Fachbereich Wirtschaftswissenschaften			         
