OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11023	Part of a Book	published	deu	Duffner, Markus; Uibel, Thomas; Peterson, Leif Arne; Moorkamp, Wilfried	Fouad, Nabil A.	Cross Layers Light – Ein ressourceneffizientes und recyclebares Holz-Wandsystem			Ein neues tragendes, lagenweise aufgebautes Holzbau-Wandsystem und seine ökonomische und statische Entwicklung werden vorgestellt. Randbedingungen wie Nachhaltigkeit, Ressourceneffizienz und eine beanspruchungsadaptive Konstruktionsweise sind für diese innovative Bauteilentwicklung von zentraler Bedeutung. Eine wesentliche Herausforderung ist die Herstellung der Verbindung der Lagen untereinander zu einem bauphysikalisch und statisch leistungsfähigen Wandsystem. Die Tragfähigkeit und Steifigkeit verschiedener Verbindungsvarianten wurden ebenso wie die Eigenschaften der Wandelemente analytisch, numerisch und experimentell untersucht.		Berlin	Ernst & Sohn	2023	13.03.2023	18	Bauphysik Kalender 2023: Nachhaltigkeit		483	501				9783433033890 (Print)						 		10.1002/9783433611289.ch13		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-7631	Article	published	deu	Egner, Ralf; Heyde, Stefan; Laumann, Jörg; Prokop, Ines		Vorschläge für eine anwenderfreundliche und praxistaugliche Novellierung der allgemeinen Bemessungsregeln und Regeln für den Hochbau (EN 1993 Teil 1-1)					Berlin	Ernst & Sohn	2015		11	Stahlbau	84	811	822					1437-1049					 10		10.1002/stab.201510321		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10919	Part of a Book	published	deu	Frühwald, Katja; Peterson, Leif Arne; Hasenstab, Andreas	Fouad, Nabil A.	Prüfverfahren zur Begutachtung der Materialeigenschaften von Holztragwerken			Dieses Kapitel beinhaltet:  - Einleitung - Ausgewählte typische Schäden an Holzbauwerken - Das Material Holz und seine Besonderheiten - Bestandserfassung - Labormethoden - Begutachtungsbeispiele - Zusammenfassung und Schlussfolgerungen - Literatur		Berlin	Ernst & Sohn	2012		52	Bauphysik‐Kalender 2012: Schwerpunkt: Gebäudediagnostik		103	155				9783433029862 (Print)						 		10.1002/9783433601235.ch4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10297	Report	published	deu	Geißler, Karsten; Prokop, Ines; Bubner, André; Egner, Ralf; Heyde, Stefan; Kempkes, Marian; Kühn, Bertram; Laumann, Jörg; Lieberwirth, Peter; Naumes, Johannes; Ruga, Julija; Schilling, Sivo; Schmidt, Herbert; Ummenhofer, Thomas		Verbesserung der Praxistauglichkeit der Baunormen durch pränormative Arbeit – Teilantrag 3: Stahlbau, Abschlussbericht					Stuttgart	Fraunhofer IRB Verlag	2015		130 Seiten								978-3-8167-9539-1						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9535	Article	published	deu	Hennes, Philipp; Laumann, Jörg		Ansatz der Drehbehinderung aus Koppelpfetten mit dünnwandigen kaltgeformten Z-Profilen					Berlin	Ernst & Sohn	2021		10	Stahlbau	90	158	168					1437-1049					 3		10.1002/stab.202000104		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10918	Book	published	deu	Holschemacher, Klaus; Peters, Klaus; Peterson, Leif Arne; Schneider, Klaus-Jürgen; Thiele, Ralf		Konstruktiver Ingenieurbau kompakt: Formelsammlung und Bemessungshilfen nach Eurocode für die Bereiche: Lastannahmen, Holzbau, Mauerwerksbau, Stahlbau, Stahlbetonbau, Geotechnik, statische Hinweise			Das kompakte Nachschlagewerk für den konstruktiven Ingenieurbau wurde für den täglichen Gebrauch auf der Baustelle konzipiert und stellt alle für die rechnerische Nachweisführung und Konstruktion von Bauteilen wichtigsten Angaben in Form einer Formelsammlung mit Nachweishilfen zur Verfügung. Der Inhalt wurde auf Basis der neuen Eurocodes komplett aktualisiert und erweitert. Die 4. Auflage enthält in bewährter Manier eine umfangreiche Formelsammlung, Querschnittswerte und Bemessungshilfen zu den Bereichen Lastannahmen, Holzbau, Mauerwerksbau, Stahlbau, Stahlbetonbau, Geotechnik sowie statische Hinweise. Farbiges Papier erleichtert den zielgerichteten Zugriff auf die einzelnen Fachgebiete.	4., vollständig überarbeitete Auflage	Berlin	Beuth	2013		384 Seiten								978-3-410-22775-5						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10298	Article	published	deu	Hörenbaum, Christoph; Laumann, Jörg; Prokop, Ines		Zur Anwendung des Eurocode 3 Teil 1-2 für die Heißbemessung und Anregungen für dessen Novellierung			Die Eurocodes werden bis zum Jahr 2020 im Europäischen Komitee für Normung (CEN), Technisches Komitee TC 250, überarbeitet. In Vorbereitung auf die Eurocode-Novellierung haben engagierte Ingenieure im Rahmen der Initiative PraxisRegeln Bau (PRB) die für die praktische Anwendung häufig genutzten Teile des Eurocode 3 untersucht. Mit dem Ziel, die Praxistauglichkeit des Eurocode 3 für die Heißbemessung zu verbessern, wurden die bestehende Norm EN 1993 Teil 1-2 insbesondere in Bezug auf die Anwenderfreundlichkeit analysiert und Vorschläge für die europäische Novellierung erarbeitet. Die Analysen zeigen, dass durch Umstrukturierungen und durch die Einführung von Tabellen die Verständlichkeit und Anwenderfreundlichkeit der Regeln für die Heißbemessung bedeutend erhöht werden können.		Berlin	Ernst & Sohn GmbH	2016		5	Stahlbau	85	429	434					1437-1049					 6		10.1002/stab.201610382	EN 1993-1-2; Tragwerksbemessung; Brandfall; Forschung, pränormativ; structural design	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10294	Article	published	deu	Kindmann, Rolf; Kraus, Matthias; Laumann, Jörg; Vette, Jan		Verallgemeinerte Berechnungsmethode für in Beton eingespannte Stahlprofile – Einspanntiefen, Tragfähigkeitsnachweise und Bemessungshilfen			Stützen und Träger aus Stahlprofilen können in Fundamente oder Wände aus Stahlbeton einbetoniert werden. Diese Anschlüsse wirken in der Regel wie Einspannungen, die eine ausreichende Einspanntiefe erfordern. Im Folgenden wird eine verallgemeinerte Berechnungsmethode für in Stahlbetonkonstruktionen eingespannte Stahlprofile aus gewalzten I-Profilen, geschweißten I-Profilen, runden Hohlprofilen, eckigen Hohlprofilen und einzelligen Kastenquerschnitten vorgestellt. Für Beanspruchungen infolge einachsiger Biegung um die starke und schwache Profilachse werden der profilabhängige Ansatz der Betondruckspannungen im Einspannbereich und die Ermittlung der Einspanntiefe behandelt. Unter Berücksichtigung der Normalkraft werden an den maßgebenden Stellen Tragfähigkeitsnachweise für die Stahlprofile geführt. Als Ergänzung zu den Berechnungsformeln werden Bemessungshilfen zur Verfügung gestellt, die die Wahl der mitwirkenden Breiten und der Einspanntiefen erleichtert.		Berlin	Ernst & Sohn GmbH	2022		24	Stahlbau	93	1	25					1437-1049					 Early View		10.1002/stab.202200024	Stahlprofile; Anschlüsse an Stahlbeton; Einspanntiefen; Eingespannte Stützen und Träger; steel profiles	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10296	Book	published	deu	Laumann, Jörg; Feldmann, Markus; Frickel, Jörg; Krahwinkel, Manuel; Kraus, Matthias; Stranghöner, Natalie; Ummenhofer, Thomas		Petersen Stahlbau : Grundlagen der Berechnung und baulichen Ausbildung von Stahlbauten			Die Theorie und Konstruktion der wichtigsten Bereiche der Stahlbautechnik werden von den Grundlagen her entwickelt und durch viele Beispiele praxisbezogen erläutert. Das Buch ist aus Vorlesungen im Grund- und Vertiefungsstudium des Bauingenieurwesens entstanden. Der Inhalt wird zum Teil systematisch, zum Teil exemplarisch dargestellt.   Für Konstrukteure und Statiker in den technischen Büros, der Beratenden Ingenieure und der Prüfämter enthält das Buch aufbereitete Berechnungsverfahren und Konstruktionsvorschläge in großer Zahl.	5. Auflage	Wiesbaden	Springer Vieweg	2022		XXIII, 1919 Seiten								978-3-658-20510-2						 		10.1007/978-3-658-20510-2	Behälterbau; Bemessung; Brandschutz; Brückenbau; Festigkeitslehre	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8275	Article	published	deu	Laumann, Jörg; Mainz, Stefan; Krahwinkel, Manuel		Traglastuntersuchungen an Koppelpfetten bei Biegung um die schwache Achse und Torsion					Weinheim	Wiley	2017		11	Stahlbau	86	1005	1016					0038-9145					 11		10.1002/stab.201710544		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
