OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10011	Bachelorarbeit	published	deu	Braun, Linus		Faces - Lebenswerte Mobilität in Städten			Mobilität stellt oftmals ein Problem in Städten dar. Es sind Staus, Abgase, Platzmangel, die sich negativ auf die urbane Lebensqualität auswirken. Dies sind externe Auswirkungen der von Autos dominierten Mobilität. Ziel von „Faces“ war es, eine effiziente und vor allem attraktive Alternative zum Automobil zu bieten. Dafür denkt das Projekt die Straßenbahn neu. Durch kompaktes Design und die Verwendung autonomer Systeme wird eine höhere Taktung ermöglicht. Zudem werden die Bahnen flexibler und können den Einsatz am Mobilitätsbedarf anpassen. Um den Bedürfnissen der Fahrgäste gerecht zu werden, lässt sich das modulare Interior an die Reisedistanz anpassen. Hier wird ein Mobilitätskonzept gezeichnet, das einem mit einem hoffnungsvollen Blick auf das Leben in den Städten der Zukunft zurücklässt.		Aachen	FH Aachen	2022		173 Seiten														 			Mobilität; Zukunftsstädte; Urbanes Leben; Bahnen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10237	Bachelorarbeit	published	deu	Voth, Emily		KiWA : Die Garderobe für kleine Selbstständige			Kindertagesstätten bieten Kleinkindern den Zugang zu unbeschwertem und spielerischem Lernen. Was also, wenn schon der Eingangsbereich die Reizüberflutung bereit hält, der Stauraum der Entfaltung der Kinder nicht gerecht wird und ihre Eigenständigkeit ungefördert bleibt? Es kommt zu unzufriedenen Kindern und Frustration aller Beteilligten. "KIWA" ist das Garderobensystem für Kinder zur Stärkung der heranwachsenden Selbstständigkeit. Mithilfe von persönlichen Wiedererkennungsmerkmalen wird Eigenverantwortung geschult. Leicht und sicher zu erreichender Stauraum sorgt für Ordnung. Spielerisches lernen trotz Ordnung.		Aachen	FH Aachen	2022		117 Seiten														 			Kindermöbel; Kindergarten; Möbeldesign; Ordnung; Kleinkinder	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10261	Wissenschaftlicher Artikel	published	eng	Monakhova, Yulia; Diehl, Bernd W.K.		Multinuclear NMR screening of pharmaceuticals using standardization by 2H integral of a deuterated solvent			NMR standardization approach that uses the 2H integral of deuterated solvent for quantitative multinuclear analysis of pharmaceuticals is described. As a proof of principle, the existing NMR procedure for the analysis of heparin products according to US Pharmacopeia monograph is extended to the determination of Na+ and Cl- content in this matrix. Quantification is performed based on the ratio of a 23Na (35Cl) NMR integral and 2H NMR signal of deuterated solvent, D2O, acquired using the specific spectrometer hardware. As an alternative, the possibility of 133Cs standardization using the addition of Cs2CO3 stock solution is shown. Validation characteristics (linearity, repeatability, sensitivity) are evaluated. A holistic NMR profiling of heparin products can now also be used for the quantitative determination of inorganic compounds in a single analytical run using a single sample. In general, the new standardization methodology provides an appealing alternative for the NMR screening of inorganic and organic components in pharmaceutical products.			Elsevier	2022			Journal of Pharmaceutical and Biomedical Analysis	209						0731-7085						 Article number: 114530		10.1016/j.jpba.2021.114530	NMR spectroscopy; Inorganic ions; Heparin; Standardization	Fachbereich Chemie und Biotechnologie			         
OPUS4-10217	Wissenschaftlicher Artikel	published	eng	Engelmann, Ulrich M.; Pourshahidi, Mohammad Ali; Shalaby, Ahmed; Krause, Hans-Joachim		Probing particle size dependency of frequency mixing magnetic detection with dynamic relaxation simulation			Biomedical applications of magnetic nanoparticles (MNP) fundamentally rely on the particles’ magnetic relaxation as a response to an alternating magnetic field. The magnetic relaxation complexly depends on the interplay of MNP magnetic and physical properties with the applied field parameters. It is commonly accepted that particle core size is a major contributor to signal generation in all the above applications, however, most MNP samples comprise broad distribution spanning  nm and more. Therefore, precise knowledge of the exact contribution of individual core sizes to signal generation is desired for optimal MNP design generally for each application. Specifically, we present a magnetic relaxation simulation-driven analysis of experimental frequency mixing magnetic detection (FMMD) for biosensing to quantify the contributions of individual core size fractions towards signal generation. Applying our method to two different experimental MNP systems, we found the most dominant contributions from approx. 20 nm sized particles in the two independent MNP systems. Additional comparison between freely suspended and immobilized MNP also reveals insight in the MNP microstructure, allowing to use FMMD for MNP characterization, as well as to further fine-tune its applicability in biosensing.		Amsterdam	Elsevier	2022			Journal of Magnetism and Magnetic Materials	563							0304-8853					 In progress, Art. No. 169965		10.1016/j.jmmm.2022.169965		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10214	Masterarbeit	published	deu	Büchel, Carolin		GYMLET : dein mobiles Freiluftstudio - Entwicklung eines serientauglichen Prototypen und einer Vermarktungsstrategie			Sportvereine verlieren zunehmend Mitglieder. Grund dafür ist der wachsende Wunsch nach unabhängigen Trainingsmöglichkeiten. GYMLET bietet den Sportler:innen die Möglichkeit, ihre Fitness funktional, selbstorganisiert und unabhängig zu trainieren. Dabei kann durch den selbstbestimmten Trainingsort neben der körperlichen Fitness vor allem die Motivation zur sportlichen Aktivität und das Wohlbefinden gesteigert werden. Unterstützt wird das Trainingssystem durch eine App, welche den Sportler:innen neben Nutzungsmöglichkeiten als Coach und Trainingsplaner dient. Um diese Trainingsmöglichkeit an die Zielgruppe heranzutragen, ist eine Kampagnenstrategie aus zwei Phasen entstanden. In dieser sollen Postings und Clips über Instagram und Youtube veröffentlicht werden. Zusätzlich werden Zeitschriften und mögliche Kooperationen mit Therapeuten oder Freizeitunterkünften zur Veröffentlichung der Kampagne genutzt.		Aachen	FH Aachen	2022		93 Seiten														 			Fitnesstraining; Kampagne; Outdoortraining; selbstorganisiertes Training; Freizeitsport	Fachbereich Gestaltung			         
OPUS4-9986	Bachelorarbeit	published	deu	Frank, Jemima Leonie		Falling in love with the female gaze			Der „Male Gaze“ bezeichnet das typische Erleben der Umwelt aus männlicher Perspektive und prägt in den sogenannten Mainstream-Medien die Gestaltung von Film, Fernsehen und Werbung. Dadurch werden von dargestellten Personen häufig die körperlichen Aspekte hervorgehoben. Im Gegensatz dazu gilt das weibliche Pendant, der „Female Gaze“, als besonders emotionsbetont. Weil Medien einen enormen Einfluss auf gesellschaftliches und individuelles Denken haben, stellt die Dominanz des „Male Gaze“ eine Unausgeglichenheit dar, die sich in verschiedenen Bereichen des gesellschaftlichen Lebens widerspiegelt. Deswegen möchte dieses Projekt die Medien um die weibliche Sichtweise erweitern und damit die dort transportierten Bilder diverser und ausgewogener machen. Die Fotografie fokussiert sich dabei auf die Gefühlswelt der Protagonistin, womit die Betrachter:Innen schrittweise in ihre Position hineinversetzt werden sollen. Mit Augen des Mitgefühls und eigenem Schönheitsbegriff lässt „Falling in love with the female gaze“ endlich auch die Frau zu Wort kommen.		Aachen	FH Aachen	2022		81 Seiten														 			Weiblicher Blick; Fotografie; Emotional; Fühlen; Portrait	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10600	Masterarbeit	published	deu	Rouenhoff, Saskia		Blind – invisible connection : ein Spiel zur kritischen Auseinandersetzung mit den sozialen Medien.			Im Computerspiel „blind – invisible connection“ taucht der Spieler in eine Fantasiewelt ein, die die sozialen Medien widerspiegelt und von einer Maschine beherrscht wird. Um zu erfahren, was in dieser Welt geschehen ist, muss die Geschichte Schritt für Schritt erspielt und wie ein Puzzle zusammengesetzt werden. Dabei interagieren die Spieler:innen mittels Dialogen mit den Bewohner:innen der Fantasiewelt und lösen Rätsel, die die Geschichte enthüllen. Durch Analogien zwischen der Fantasiewelt und den sozialen Medien wird die Funktionsweise und der Einfluss der Plattformen auf die Menschen und die Gesellschaft verdeutlicht. So wird eine Reflexion des eigenen Umgangs mit den sozialen Medien angeregt und Gesprächsstoff für Diskussionen unter den Spieler:innen und Mitmenschen geliefert.		Aachen	FH Aachen	2022		321 Seiten														 			Spiel; Computerspiel; App; Geschichte; Soziale Medien	Fachbereich Gestaltung			         
OPUS4-10013	Bachelorarbeit	published	deu	Kocaoglu, Berna		System zur Unterstützung von Blinden im Alltag			Unterhaltungsgegenstände und ihre Add-Ons stellen für viele Menschen ein wichtiger Bestandteil eines ausgewogenen Lebens dar und sind somit nicht mehr aus klassischen Haushalten wegzudenken. Doch nicht jeder Menschen hat überhaupt Zugang zu ihnen, weil die Systeme meistens auf Durchschnittsbürger:Innen abgestimmt sind. Davon betroffen sind beispielsweise Menschen mit Blindheit und Seheinschränkung. Um das Angebot individueller zu gestalten, wurde diesem Projekt ein Home-Entertainment-System entwickelt, das eben genau auf die Bedürfnisse dieser Gruppe zugeschnitten ist. Für die bedienungsfreundliche Gestaltung wurde im gesamten Prozess besonders viel Wert auf die konkrete Lebensrealität von Blinden und Menschen mit Seheinschränkungen gelegt. Hier sollen mögliche Einschränkungen überwunden werden und sich möglichst den tatsächlichen Anforderungen in der Praxis anpassen. Dazu musste zunächst ein umfassendes Verständnis des Krankheitsbildes geschult werden. Außerdem wurde ein Blick in den Alltag dieser Menschen geworfen. Welche Home-Entertainmentgeräte finden bereits im Wohnzimmer Platz und welche Komplikationen gibt es mit ihnen? Die breite Palette an Produkten gibt einen Eindruck davon, welche Funktionen ersetzt und welche Systeme gegebenenfalls miteinander verknüpft werden können. Auf der Basis umfassender Recherche ist eine Fernbedienung entstanden, die sowohl per Sprachsteuerung als auch über physische Steuerung steuerbar ist. Zahlreiche taktile Elemente geben Orientierung bei der Nutzung und gewährleisten ein reibungsloses und handliches Nutzungserlebnis. Die Arbeit öffnet den Blick für andere Lebenswelten und plädiert für den Abbau von Barrieren für ein selbstbestimmteres Leben.		Aachen	FH Aachen	2022		45 Seiten														 			Unterhaltungsgegenstände; Blindheit; Seheinschränkung; Home-Entertainment-System; Sprachsteuerung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11488	Wissenschaftlicher Artikel	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11022	Teil eines Buches (Kapitel)	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Fouad, Nabil A.	Nachhaltige Holzbrücken für Geh- und Radwege			Am Lehr- und Forschungsgebiet Holzbau der Fachhochschule Aachen wurden im Rahmen des Forschungsvorhabens „Nachhaltige Standardbrücken in Holzbauweise“ Standardtypen für Geh- und Radwegbrücken entwickelt. Die Brücken sind durch konsequente Umsetzungen von Maßnahmen des konstruktiven Holzschutzes für eine Nutzung von mehr als 80~Jahren konzipiert. Innovative Lösungen für Bauteile und Anschlüsse sowie Materialalternativen im Bereich des Belages und der Geländer ermöglichen eine wartungsarme Konstruktion und tragen somit zur Wirtschaftlichkeit und Nachhaltigkeit bei.  Um den Einsatz der entwickelten Standardbrückentypen in der Praxis zu erleichtern, wurden Leistungsverzeichnisse, Musterstatiken, Musterzeichnungen und umfangreiche Detailkataloge als Unterstützung für Planer und Bauherren erstellt. Damit die Randbedingungen für eine lange Lebensdauer während der Nutzung der Brücke erhalten bleiben, wurden Leitfäden für die Pflege und Wartung sowie für die Brückenprüfung erarbeitet. Der Beitrag gibt Einblicke in das Forschungsvorhaben und seine Resultate.		Berlin	Ernst & Sohn	2022	17.03.2022	18	Bauphysik Kalender 2022: Holzbau, 22. Jahrgang		574	592				9783433033609 (Print)						 		10.1002/9783433611081.ch17		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
