OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1852	Article	published	eng	Poghossian, Arshak; Thust, M.; Schroth, P.; Steffen, A.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of silicon-based field-effect structures							2001		16	Sensors and Materials. 13 (2001), H. 4		207	223				0392-2510						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2014	Article	published	eng	Riemer, A.; Schroth, P.; Schütz, S.; Hummel, Hans E.; Lüth, H.; Kohl, C.-D.; Schöning, Michael Josef		The future of fire detection: Biological sensors? – Die Zukunft der Brandgassensorik: Biologische Sensoren?					Köln	VdS Schadenverhütung	2000		Getr. Zählung ca. 500 S.	Gassensorik in der Brandmeldetechnik : [VdS-Fachtagung, am 15. und 16. November 2000 in Köln] = Gas sensors for fire detection / VdS Schadenverhütung		1	7										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Gassensorik in der Brandmeldetechnik ; (2000, Köln)	         
OPUS4-1689	Article	published	eng	Schroth, P.; Lüth, H.; Hummel, Hans E.; Schütz, S.; Schöning, Michael Josef		Characterising an insect antenna as a receptor for a biosensor by means of impedance spectroscopy					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		293	297				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1883	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Kordos, P.; Lüth, H.; Schütz, S.; Weißbecker, B.; Hummel, Hans E.		Insectbased BioFETs with improved signal characteristics							1999		5	Biosensors & Bioelectronics. 14 (1999), H. 3		303	308					0956-5663					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1809	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Lüth, H.; Weißbecker, B.; Hummel, Hans E.; Schütz, S.		Extending the capabilities of an antenna/chip biosensor by employing various insect species							2001		4	Sensors and  Actuators B. 78 (2001), H. 1-3		1	5				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2017	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Lüth, H.; Weißbecker, B.; Hummel, Hans E.; Schütz, S.		Extending the capabilities of an antenna/chip biosensor by employing various insect species					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		27	30				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-2023	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Epanya, P.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Improving the bioelectronic interface of an antenna/chip biosensor – technological aspects					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		569	572				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-1856	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Malkoc, Ü.; Steffen, A.; Marso, M.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Coupling of insect antennae to field-effect transistors for biochemical sensing							1999		5	Electrochimica Acta. 44 (1999), H. 21-22		3821	3826					0013-4686					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
