OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1903	Article	published	eng	Biener, Ernst; Wemhoff, T.; Bethke, H.		Stability and settlement problems based on the example of the Blockland landfill in Bremen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1995		XII, 895 S. : graph. Darst.	Sardinia 95 : Fifth International Landfill Symposium ; (2 - 6 October 1995, S. Margheritadi Pula - Cagliari, Sardinia, Italy) ; proceedings / coord.: Thomas H. Christensen ... - Bd. 2 : Siting, lining, drainage & landfill mechanics		843	853										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <5, 1995, Santa Margherita, Pula>	         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2557	Article	published	eng	Hillen, Walter; Schmitt, W.; Bockemühl, J.		Signal-to-Noise Performance of a digital dental X-ray Detector					Berlin [u.a.]	Springer	1995		LXXIV, 1442 S. : Ill., graph. Darst.	Computer  assisted  radiology : proceedings of the International Symposium on Computer and Communication Systems for Image Guided Diagnosis and Therapy / CAR '95 Berlin, June 21 - 24, 1995. Ed. by H. U. Lemke							3-540-59177-X						 				Fachbereich Medizintechnik und Technomathematik		CAR <6, 1995, Berlin>	         
OPUS4-2741	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Semi-insulating GaAs layers grown by molecular-beam epitaxy /  P. Kordos ; A. Förster ; J. Betko ...							1995		2	Applied physics letters. 67 (1995), H. 7		983	985				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-1885	Article	published	eng	Schäfer, Horst; Uebbing, H.; Stolz, H.; von der Osten, W. (u.a.)		Resonance Brillouin Scattering from Quantized Exciton-Polaritons in Ultrathin Epitaxial Layers of ZnSe							1995		4	Il nuovo Cimento D. 17 (1995)		1753	1757				0392-6737						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6479	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Reply to the comments by R.L. McKenzie and P.V. Johnston on our paper “Problems of UV-B radiation measurements in biological research: Critical Remarks on current techniques and suggestions for improvements”							1995		1	Geophysical research letters	Vol. 22	1159	1160					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-2449	Article	published	eng	Staat, Manfred		Reliability of an HTR-module primary circuit pressure boundary Influences, sensitivity, and comparison with a PWR							1995		7	Nuclear Engineering and Design. 158 (1995), H. 2-3		333	340				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3256	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	1995		XXV, 504 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1.  / ed. by Karlheinz Drauz.		89	155				3-527-28479-6						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-2	         
OPUS4-2751	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Blick, R. H.		Quantum-dot ground states in a magnetic field studied by single-electron tunneling spectroscopy on double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. H. Blick ... A. Förster ...							1995		3	Physical Review B . 51 (1995), H. 8		5570	5573				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-1702	Article	published	eng	Schäfer, Horst; Scholl, S.; Gerschütz, F.; Fischer, A.		Quantum Hall Effect in CdTe/Cd 1-X MgX Te Heterostructures							1995		3	Solid State Communications. 94 (1995), H. 11		935	938				0038-1098						 				Fachbereich Medizintechnik und Technomathematik			         
