OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7468	Diploma Thesis	published	deu	Butenweg, Christoph		Einsatz der Grafikbibliothek PEX zur Darstellung der Informationen aus Pre-Processing bei der Simulation von Grundwasserströmungen							1994																 				Fachbereich Energietechnik		Diplomarbeit, Ruhr-Universität Bochum, Fakultät für Bauingenieurwesen, 1994	         
OPUS4-9477	Conference Proceeding	published	eng	Schmitt, Timo; Rosin, Julia; Butenweg, Christoph		Seismic Impact And Design Of Buried Pipelines			Seismic design of buried pipeline systems for energy and water supply is not only important for plant and operational safety but also for the maintenance of the supply infrastructure after an earthquake. The present paper shows special issues of the seismic wave impacts on buried pipelines, describes calculation methods, proposes approaches and gives calculation examples. This paper regards the effects of transient displacement differences and resulting tensions within the pipeline due to the wave propagation of the earthquake. However, the presented model can also be used to calculate fault rupture induced displacements. Based on a three-dimensional Finite Element Model parameter studies are performed to show the influence of several parameters such as incoming wave angle, wave velocity, backfill height and synthetic displacement time histories. The interaction between the pipeline and the surrounding soil is modeled with non-linear soil springs and the propagating wave is simulated affecting the pipeline punctually, independently in time and space. Special attention is given to long-distance heat pipeline systems. Here, in regular distances expansion bends are arranged to ensure movements of the pipeline due to high temperature. Such expansion bends are usually designed with small bending radii, which during the earthquake lead to high bending stresses in the cross-section of the pipeline. Finally, an interpretation of the results and recommendations are given for the most critical parameters.				2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 10600	         
OPUS4-9471	Conference Proceeding	published	eng	Rajan, S.; Butenweg, Christoph; Dalguer, L. A.; An, J. H.; Renault, P.; Klinkel, S.		Fragility curves for a three-storey reinforced concrete test structure of the international benchmark SMART 2013						Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017			16th World Conference on Earthquake, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017													 				Fachbereich Energietechnik		Paper No 2119	         
OPUS4-7489	Book	published	eng	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta		Seismic design of industrial facilities : Proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF) /  Sven Klinkel, Christoph Butenweg, Gao Lin, Britta Holtschoppen Editors					Wiesbaden	Springer Vieweg	2014		XIII, 450 S.								978-3-658-02809-1 (Print) ; 978-365-80281-0-7 (E-Book)		International Conference on Seismic Design of Industrial Facilities <Aachen, 2013>				 		10.1007/978-3-658-02810-7		Fachbereich Energietechnik			         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7490	Report	published	eng	Butenweg, Christoph; Kaiser, Diethelm		Seismic hazard harmonisation in Europe (SHARE) : DGEB-Workshop in Frankfurt a.M., Germany, 27. May 2014 / Christoph Butenweg, Diethelm Kaiser (editors)					Aachen	DGEB	2014		V, 117 S.								3-930108-12-7		Deutsche Gesellschaft für Erdbeben-Ingenieurwesen und Baudynamik				 				Fachbereich Energietechnik			         
OPUS4-9476	Conference Proceeding	published	eng	Milkova, Kristina; Rosin, Julia; Butenweg, Christoph; Dumova-Jovanoska, Elena		Development of Seismic Vulnerability Curves for Region Specific Masonry Buildings							2018		9	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	10										 				Fachbereich Energietechnik		Paper No 10522	         
OPUS4-9478	Conference Proceeding	published	eng	Michel, Philipp; Butenweg, Christoph; Klinkel, Sven		Frequency Dependent Impedance Analysis of the Foundation-Soil-Systems of Onshore Wind Turbines							2018		12	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	13										 				Fachbereich Energietechnik		Paper No 11440	         
OPUS4-9472	Conference Proceeding	published	eng	Rosin, J.; Mykoniou, K.; Butenweg, Christoph		Analysis Of Base Isolated Liquid Storage Tanks With 3D Fsi-Analysis As Well As Simplified Approaches			Tanks are preferably designed, for cost-saving reasons, as circular, cylindrical, thin-walled shells. In case of seismic excitation, these constructions are highly vulnerable to stability failures. An earthquake-resistant design of rigidly supported tanks for high seismic loading demands, however, uneconomic wall thicknesses. A cost-effective alternative can be provided by base isolation systems. In this paper, a simplified seismic design procedure for base isolated tanks is introduced, by appropriately modifying the standard mechanical model for flexible, rigidly supported tanks. The non-linear behavior of conventional base isolation systems becomes an integral part of a proposed simplified process, which enables the assessment of the reduced hydrodynamic forces acting on the tank walls and the corresponding stress distribution. The impulsive and convective actions of the liquid are taken into account. The validity of this approach is evaluated by employing a non-linear fluid-structure interaction algorithm of finite element method. Special focus is placed on the boundary conditions imposed from the base isolation and the resulting hydrodynamic pressures. Both horizontal and vertical component of ground motion are considered in order to study the principal effects of the base isolation on the pressure distribution of the tank walls. The induced rocking effects associated with elastomeric bearings are discussed. The results manifest that base isolated tanks can be designed for seismic loads by means of the proposed procedure with sufficient accuracy, allowing to dispense with numerically expensive techniques.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		13	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	14										 			liquid storage tank; seismic isolation; elastomeric bearing; friction pendulum bearing; simplified approach	Fachbereich Energietechnik		Paper No 2246	         
