OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6108	Other	published	eng	Abdelghani, Adnane; Menaa, Bouzid; Obare, Sherine O.; Schöning, Michael Josef		Special issue on nanoscale science and technology / guest eds.: Adnane Abdelghani, Bouzid Menaa, Sherine O. Obare, Michael J. Schöning							2013		246	International journal of nanotechnology	Vol. 10	373	619					1741-8151 (E-Journal), 1475-7435 (Print)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5105	Other	published	deu	Achten, Richard; Bauer, Andreas; Bertram, Walter; Cremer, Markus; Daemen, Jos; Dehnhardt, Markus; Fleischer, Manfred; Kirchner, Peter; Leyendecker, Marco; Pietrzyk, Uwe; Schmitz, Jakob; Ziemons, Karl; Zilles, Karl		Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen			Die vorliegende Erfindung betrifft eine Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen mit einem Basiselement und Mitteln zum Arretieren des lebenden Objektes, die atraumatische Ohrenhalter sowie ein Mundstück aufweisen, das mit einer Aussparung für die Zähne des Lebewesens versehen ist, mit einem Masseanteil von wenigstens 95% an glasfaserverstärktem Kunststoff.				2005		16			1	17										 				Fachbereich Medizintechnik und Technomathematik		Patent Anmelder : Forschungszentrum Jülich GmbH	         
OPUS4-6247	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich flukturierenden Quellen : Vortrag DPG : Frühjahrstagung des Arbeitskreises Energie (AKE) im Rahmen der Jahrestagung der DPG in München vom 22. bis 26. März 2004							2004		17			1	18										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6250	Other	published	deu	Alt, Helmut		Vom Studium der Kerntechnik zu Energie zwischen Wunsch und Wirklichkeit : [Vortrag : Verleihung der KTG-Ehrenmitgliedschaft, Berlin, November 2010]							2010		14			1	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6251	Other	published	deu	Alt, Helmut		Energiekonzept als Brücke in die Zukunft : Beitrag für KTG Kongress: vom 17. bis 19. Mai 2011, Berlin, Section 10: Energy Industry and Economics							2011		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6252	Other	published	deu	Alt, Helmut		Energiekonzept mit kurzer Brücke zu witterungsabhängigen, hohen Strompreisen :  KTG Jahrestagung in Stuttgart, 22.- 24. 5. 2012							2014		59			1	60										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6253	Other	published	deu	Alt, Helmut		Optionen einer bezahlbaren Energieversorgung „Vision versus Realismus" : Beitrag für KTG Kongress: vom 4. bis 6. Mai 2010, Berlin							2010		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6254	Other	published	deu	Alt, Helmut		Energie und Umwelt: Weichenstellungen für eine nachhaltige Stromversorgung : [Vortrag] Zukunftsforum Politik, Zukunftswerkstatt, Konrad-Adenauer-Stiftung, Berlin, 28.4.2004							2004		25			1	26										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5014	Other	published	eng	Baumgartner, Thomas; Wunderlich, Florian; Jaunich, Arthur; Sato, Tomoo; Bundy, Georg; Grießmann, Nadine; Kowalski, Julia; Burghardt, Stefan; Hanebrink, Jörg		Lighting the way: Perspectives on the global lighting market				2nd ed.	McKinsey		2012	01.08.2012	58														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11481	Other	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Naegel, Benoît; Perret, Benjamin		Editorial — Special Issue: ISMM 2019			This editorial presents the Special Issue dedicated to the conference ISMM 2019 and summarizes the articles published in this Special Issue.		Warschau	De Gruyter	2020	31.12.2020	2	Mathematical Morphology - Theory and Applications	4	159	161					2353-3390					 1		10.1515/mathm-2020-0200		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5387	Other	published	deu	Erk, Daniel; Klefisch, Andrea; Stellberg, Michael; Zimmer, Dirk		Rückenlehne für einen Fahrzeugsitz							2006																 				Fachbereich Energietechnik			         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
OPUS4-9818	Other	published	deu	Golland, Alexander		Immaterieller Schadensersatz für die Weiterleitung von Daten über ein berufsbezogenes soziales Netzwerk					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	286	288					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu LG Darmstadt, Urteil vom 26.5.2020 – 13 O 244/19	         
OPUS4-9819	Other	published	deu	Golland, Alexander		Anspruch gegen einen Suchmaschinenbetreiber auf Löschung von Suchergebnissen					München	Beck	2020		1	ZD Zeitschrift für Datenschutz	2020	531	532					2192-5593					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu OLG Karlsruhe, Urteil vom 10.6.2020 (6 U 129/18)	         
OPUS4-9821	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Rechtmäßigkeit der Anzeige sensibler Daten					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater		262	264					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-136/17	         
OPUS4-9822	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Anwendungsbereich und Rechtmäßigkeit					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater	43	234	236					0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-507/17	         
OPUS4-9864	Other	published	deu	Golland, Alexander		Diensteerbringung darf nicht von der Erteilung einer Einwilligung abhängig gemacht werden (Urteil vom 31.08.2018)					Frankfurt a. M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater		15	16					0170-7256					 1				Fachbereich Wirtschaftswissenschaften		Anmerkung zu Oberster Gerichtshof (OGH), Urt. v. 31.8.2018 – 6 Ob 140/18h	         
OPUS4-10722	Other	published	deu	Golland, Alexander		Formelle DSGVO-Verstöße wirken sich nicht auf Rechtmäßigkeit der Verarbeitung aus	Zugleich Besprechung einer Entscheidung des EuGH, Urteil vom 4.5.2023 - C-60/22		In dem vorliegenden Beitrag setzt sich der Verfasser mit dem Urteil des EuGH vom 4.5.2023 (Az.: C-60/22, DSB 2023, 178) zu den Auswirkungen eines formellen Verstoßes des Verantwortlichen gegen die Pflichten aus Artt. 26, 30 DSGVO (juris: EUV 2016/679) auf die Rechtmäßigkeit der Datenverarbeitung auseinander. Nachdem zunächst der zugrunde liegende Sachverhalt und der Hintergrund des Vorlageverfahrens skizziert wurden, gibt der Verfasser einen Überblick über die wesentlichen Entscheidungsgründe des EuGH. Insbesondere stelle der EuGH hier fest, dass die Rechtmäßigkeit der Verarbeitung in Art. 6 DSGVO geregelt sei und sich eine rechtswidrige Verarbeitung daher nur aus einem Verstoß gegen die Artt. 6 ff. DSGVO ergeben könne; die Pflichten aus Art. 26 und Art. 30 DSGVO würden nicht zu den Gründen für die Rechtmäßigkeit der Verarbeitung zählen. Mit Blick auf die Praxis lasse sich, so der Verfasser abschließend, festhalten, dass die Entscheidung insofern nicht überraschend sei; jedoch sei die Feststellung, dass sich aus Verstößen gegen Art. 26 und Art. 30 DSGVO kein Verstoß gegen das Grundrecht auf den Schutz personenbezogener Daten nachweisen lasse überraschend und bedenklich. Auch überrasche es, dass der EuGH eher in einem Nebensatz feststelle, dass der Verantwortliche im Prozess aufgrund seiner Rechenschaftspflicht gegenüber Betroffenen beweisbelastet ist; ob sich die Kammer hier der möglichen Auswirkungen ihrer Ausführungen bewusst gewesen sei, bleibe fraglich.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		178	180										 				Fachbereich Wirtschaftswissenschaften		Entscheidungsreport	         
OPUS4-8166	Other	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Reply to the letter to the editor: shortening osteotomy of the proximal radius							2017		1	Knee Surgery, Sports Traumatology, Arthroscopy	25	3328	3329										 10		10.1007/s00167-017-4666-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-197	Other	published	deu	Heger, Michael		Material zum Leitfaden zur Durchführung des Mentorenprogramms an der Fachhochschule Aachen			Inhaltsverzeichnis Material / Anregungen zur einführenden Großveranstaltung (zu Abschnitt 3, Seite 4 des Leitfadens) • Linkliste Materialien und Anregungen zu ersten (Gruppen-)Treffen (zu Abschnitt 3. a., Seite 5 des Leitfadens) • Lebendige Statistik • Gruppenspiegel • Das Dreieck der Gemeinsamkeiten • Eine Rückmeldung sollte sein Material / Anregungen zu weiteren (Gruppen-)Treffen im ersten Semester (zu Abschntt 3. b., Seite 6 des Leitfadens) • Ad (c) Portfolio • Ad (d) WLI-Fragebogen • Wie lerne ich? • Notizen machen • Systematisches Aufgabenlösen • ALPEN-Methode • Checkliste für erfolgreiche Gruppen • Von der Stoffmappe zur Lesemappe Material / Anregungen zu (Gruppen-)Treffen im zweiten Semester (zu Abschnitt 3. c., Seite 6 des Leitfadens) • Links • Abschlussbrief Material / Anregungen zur Gestaltung von (ergänzenden) Einzelgesprächen (zu Abschnitt 3. d., Seite 7 des Leitfadens): • Auszug aus S. Bachmair u. a. (Hrsg.): Beraten will gelernt sein Material / Anregungen zu Auswertung und Qualitätsentwicklung (Abschnitt 4, Seite 7) • Personalbogen zum Mentorenprogramm • Zielvereinbarung • Evaluation des Mentorenprogramms / Kurzauswertung • Evaluation des Mentorenprogramms / ausführlichere Auswertung				2008																 			Mentorenprogramm	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-198	Other	published	deu	Heger, Michael		Leitfaden zur Durchführung des Mentorenprogramms an der Fachhochschule Aachen			Dieser Mentorenleitfaden stellt den Mentoren/-innen der Fachhochschule Aachen Anregungen und Materialien zur konkreten Gestaltung des seit 2006 in der Rahmenprüfungsordnung der Hochschule verankerten Mentorenprogramms zur Verfügung. Er ist dem Charakter dieser Hochschule entsprechend vornehmlich auf natur- und ingenieurwissenschaftliche Studiengänge ausgerichtet, verweist aber auch auf über diese Bereiche hinausgehende Materialien.				2008																 			Mentorenprogramm	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6088	Other	published	eng	Ingebrandt, Sven; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / guest eds. Sven Ingebrandt ; Patrick Wagner ; Michael J. Schöning							2013			Physica Status Solidi (A)	Vol. 210	845						1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 Iss. 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9699	Other	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Corrigendum to “Wind and fairness in ski jumping: A computer modelling analysis” [J. Biomech. 75 (2018) 147–153]					Amsterdam	Elsevier	2021		1 Seite	Journal of Biomechanics	128							0021-9290					 Article number: 110690		10.1016/j.jbiomech.2021.110690		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Alexander Jung, Wolfram Müller, Manfred Staat: Wind and fairness in ski jumping: A computer modelling analysis. Journal of Biomechanics, Volume 75. 25 June 2018. Pages 147-153. https://doi.org/10.1016/j.jbiomech.2018.05.001	         
OPUS4-199	Other	published	deu	Kremer, H.-Hugo; Burda, Arne; Pferd, Frederik G.		Mentoring-Modell Paderborn (MeMoPad). Handbuch für Mentoren			Mit freundlicher Genehmigung der Autoren (Stand 02.2006) Inhaltsverzeichnis: 0 Vorwort 1 Warum brauchen wir MeMoPad? Begründungslinien. 1.1 Was fordern Studierende? 1.2 Welche Vorteile ergeben sich für die Fakultät? 1.3 Zusammenfassung 2 MeMoPad – Das Mentorenprogramm an der Universität Paderborn 2.1 Qualitätsmerkmale eines Mentorenprogramms 2.2 Rolle und Aufgaben von Mentoren 2.3 Didaktische Implikationen 3 Das Rahmenkonzept – Betreuungsgebiete (BG) im Überblick 4 Organisatorisches 5 Die Umsetzung – Betreuungsgebiete im Detail 5.1 BG0: "Was bringt mir MeMoPad?" Materialien 5.2 BG1: "Leben an der Hochschule: Was bedeutet ‚studieren’?" 5.2.1 Didaktische Hinweise 5.2.2 Möglicher Ablauf Materialien 5.3 BG2: "Was bedeutet ‚lernen’ in der Hochschule?" 5.3.1 Didaktische Hinweise 5.3.2 Möglicher Ablauf Materialien 5.4 BG3: "Warum und wie (ge)braucht man wissenschaftliche Standards?" 5.4.1 Didaktische Hinweise 5.4.2 Möglicher Ablauf Materialien 5.5 BG4: "Wie präsentiert man (sich) erfolgreich?" 5.5.1 Didaktische Hinweise 5.5.2 Möglicher Ablauf Materialien 5.6 BG5: "Wie kann ich mich persönlich weiterentwickeln?" 5.5.1 Didaktische Hinweise 5.5.2 Möglicher Ablauf Materialien				2006												Universität Paderborn				 			Mentorenprogramm	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8516	Other	published	deu	Lind, Thorsten Patric		Antrag auf Löschung von Insolvenzvermerken bei Insolvenz eines GbR-Gesellschafters							2018			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Beschl. v. 13.7.2017 – V ZB 136/16, LMK 2018, 401892	         
OPUS4-8517	Other	published	deu	Lind, Thorsten Patric		Feststellungsinteresse und Vertretung der AG bei Gesellschaftervertrag							2017			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Urt. v. 25.7.2017 – II ZR 235/15, LMK 2017, 400111	         
OPUS4-8123	Other	published	eng	Nobisrath, Ulrich; Zündorf, Albert; George, Tobias; Ruben, Jubeh; Kraft, Bodo		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017		21														 				Fachbereich Energietechnik			         
OPUS4-9932	Other	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Daten- und Privatsphäreschutz im Wandel der 2020er-Jahre							2020		6			33	38										 				Fachbereich Wirtschaftswissenschaften			         
