OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5935	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Weight and noise reduction in power transmissions through epoxy resin foams					Blacksburg	Adhesion Society	2008		2	Proceedings of the 31st annual meeting of the Adhesion Society : 17. - 20.2.2008, Austin, Texas		291	293						Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-5228	Part of a Book	published	deu	Dören, Horst-Peter	Gümpel, Paul	Schweißtechnische Verarbeitung nichtrostender Stähle					Renningen	Expert Verlag	2008		34	Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungshinweise		140	174				978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-5264	Book	published	deu	Gümpel, Paul; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morath, Rudolf; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 4., völlig neu bearb. Aufl. Kontakt & Studium ; Bd. 493					Renningen	Expert-Verl.	2008		244 S.: Ill., graph. Darst.								978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-7217	Part of a Book	published	deu	Borchert, Jörg	Romeike, Frank	Risikomanagement in der Energiewirtschaft : Eine Risikoanalyse der elektrizitätswirtschaftlichen Wertschöpfungskette					Berlin	Erich Schmidt	2008		39	Rechtliche Grundlagen des Risikomanagements : Haftungs- und Strafvermeidung für Corporate Complience		231	270				978-350-310647-9						 				Fachbereich Energietechnik			         
OPUS4-7551	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Kranzler, Thomas		Pseudo-dynamische Versuche an Reihenmittelhäusern – Vergleich mit aktuellen Berechnungsansätzen							2008		11	Mauerwerk : European journal of masonry	Volume 12	315	326					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200800397		Fachbereich Energietechnik			         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-7344	Article	published	deu	Baier, C.; Mottaghy, Darius; Ziegler, M.; Rath, V.		Numerische Simulation des Gefrierprozesses  bei der Baugrundvereisung im durchströmten Untergrund							2008		11	Bauingenieur	83	49	60					0005-6650					 2				Fachbereich Energietechnik			         
OPUS4-4955	Article	published	eng	Pieper, Martin		Nonlinear integral equations for an inverse electromagnetic scattering problem							2008			Journal of Physics Conference Series. 124 (2008)							1742-6596						 				Fachbereich Energietechnik			         
OPUS4-4956	Article	published	eng	Pieper, Martin; Ivanyshyn, Olha		Nonlinear integral equations for a 3D inverse acoustic scattering problem : abstract / O. Ivanyshyn and M. Pieper							2008																 				Fachbereich Energietechnik		World Congress on Computational Mechanics <8, 2008, Venedig> ; European Congress on Computational Methods in Applied Sciences and Engineering <5, 2008, Venedig>	         
