OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4321	Article	published	eng	Kallweit, Stephan; Willert, Chris; Dues, Michael; Müller, Ulrich		PIV for Volume Flow Metering / Kallweit, Stephan ; Willert, Chris ; Dues, Michael ; Müller, Ulrich ; Lederer, Thomas							2008					6 S.											 				Fachbereich Maschinenbau und Mechatronik		14th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2008-07-07 - 2008-07-10, Lisbon (Portugal)	         
OPUS4-4334	Article	published	eng	Kallweit, Stephan; Dues, M.; Siekmann, H.		Particle-Image-Velocimetry (PIV) in rotierenden Maschinen / Dues, M. ; Kallweit, S. ; Siekmann, H.					Aachen	Shaker	1994		NaN	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		19.1	19-5				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4337	Article	published	eng	Kallweit, Stephan; Dues, M. W.; Siekmann, H. E.		Spectral Analysis of Pressure Fluctuations and Velocity Fields as Investigated on Propeller Pumps / Dues, M. W. ; Kallweit, S. D. ; Siekmann, H. E.							1994		14	Preprints : Fifth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery (ISROMAC-5) : May 8 - 11, 1994, Maui Marriott Hotel, Kaanapali, Maui, Hawaii, U.S.A / sponsored by Pacific Center of Thermal-Fluids Engineering. [W.-J. Yang, chairman] / Vol. B.		98	112										 				Fachbereich Maschinenbau und Mechatronik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery 5, 1994, Kaanapali, Hawaii	         
OPUS4-4338	Article	published	eng	Kallweit, Stephan; Kaminsky, Radoslav; Rossi, Massimiliano; Morbiducci, Umberto		PIV Measurements of Flows in Artificial Heart Valves / Kaminsky, Radoslav ; Kallweit, Stephan ; Rossi, Massimiliano ; Morbiducci, Umberto ; Scalise, Lorenzo							2008		17	Particle Image Velocimetry - New Developments and Recent Applications		55	72				978-3-540-73528-1						 				Fachbereich Maschinenbau und Mechatronik		Topics in Applied Physics	         
OPUS4-4339	Article	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4340	Article	published	eng	Kallweit, Stephan; Uchiyama, R.; Siekmann, H.		Fault Diagnostic Method for Pump Running Conditions Based on Process Modeling and Neural Network / Uchiyama, R. ; Kallweit, S. ; Siekmann, H.							1998		10	International Journal of Rotating Machinery. 4 (1998), H. 1		49	59				1542-3034						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4324	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		Time resolved PIV technique for high temporal resolution measurements of prosthetic heart valves fluid dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Catellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		946					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4329	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		2D PIV Study of the flow downstream : Two prototypes of a ney monoleaflet artificial aortic heart valve prosthesis / Kaminsky, R. ; Kramm, K. ; Weber, H. J. ; Simons, A. P. ; Kallweit, S. ; Verdonck, P. R.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		921					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4330	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		3D PIV measurements of prosthetic heart valve dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Castellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		868					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
