OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11094	Bachelor Thesis	published	deu	Berwanger, Natalie		Social Media Kampagne – Produktwerbung : Videobegleitende Social Media Kampagne zur Vermarktung eines Produkts			Diese zweiwöchige Social Media Kampagne präsentiert ein Auto durch eine Fusion von realer und digitaler Kunst, unterstützt von audiovisuellen Elementen. Ziel ist es, ein neues Erlebnis zu schaffen, das nachhaltige Mobilität in städtischer Kultur reflektiert und fortschrittliche Technologien nutzt.		Aachen	FH Aachen	2024		37 Seiten														 			Innovation; Nachhaltigkeit; Urbanität; Digital Artistry; Emotional Resonance	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9587	Bachelor Thesis	published	deu	Breuer, Annika		Transformativer Designguide: Konzeption eines digitalen Guides für nachhaltige Designentwicklungen			Designer entwerfen und gestalten oft, ohne die Gewährleistung von Ressourcen zu berücksichtigen. Natürliche Ressourcen werden im Übermaß verbraucht. Die Erde kommt mit dem Erneuern nicht mehr hinterher. Der Transformative Designguide ist ein digitaler Leitfaden für nachhaltige Designprozesse, der zu mehr Bewusstsein in der Produktion und im Design führt, um Ressourcen langfristig einzusparen. Der Guide vermittelt ein umfassendes Bild und liefert alle benötigten Infos auf einen Blick. Das Design des Guides zeigt, dass nachhaltiges Design mehr Qualität durch erhöhtes bewusstes Denken und Seriosität mit sich bringt. Die verschiedenen Herangehensweisen werden in einer einzigartigen 360° Navigation angezeigt. Animierte Grafiken scannen Materialien und Prozesse auf Nachhaltigkeit. Das Design des Guides wirkt dynamisch und sorgt für mehr Aufklärung im Bereich Ressourcenschutz.		Aachen	FH Aachen	2021																 			Transformativer Designguide; Ressourcen; Konsum; Nachhaltigkeit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11357	Bachelor Thesis	published	deu	Bunar, Moritz		Land Rover Symbiosis : Seegras erforschen und erleben			Seegras wird als „Rohstoff der Zukunft“ betitelt, da es helfen könnte, eine Reihe von globalen Problemen zu bekämpfen. Viele der erhofften Innovationen sind heute aber noch hypothetisch. Außerdem ist das Thema in der westlichen Welt trotz der Neigung zum Klimaschutz kaum bekannt. Die Idee von „Land Rover Symbiosis“ ist ein nachhaltiges Tourismuskonzept, das Forschung und Erlebnisreisen miteinander verknüpft. Auf einer 70m Katamaran Superyacht ist Platz für Forschungszwecke auf der einen und Raum für Expeditionsurlaub auf der anderen Seite. So entsteht ein Verhältnis an Bord, bei dem beide Parteien voneinander profitieren: Wissenschaftler:innen erhalten finanzielle Unterstützung und Kund:innen haben ein klimaneutrales Urlaubserlebnis, bei dem sie hautnah die Vorzüge und Potenziale von Seegras kennenlernen.		Aachen	FH Aachen	2024		149 Seiten														 			Seegras; Sanfter Tourismus; Nachhaltigkeit; Superyacht; Katamaran	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10118	Bachelor Thesis	published	deu	Christiani, Fabian		Nachhaltiger Bauen : eine interaktive Plattform zum Vergleich von Baustoffen			Bei dem Projekt „Nachhaltiger Bauen – Eine interaktive Plattform zum Vergleich von Baustoffen“ handelt es sich um eine Datenbank, die verschiedene Baustoffe mit deren Eigenschaften listet und einen Vergleich dieser ermöglicht.  Das Baugewerbe trägt einen erheblichen Teil zum Klimawandel bei. Besonders der CO2-Ausstoß, der Ressourcenverbrauch und die Abfallproduktion sind hier zu nennen. Deshalb ist der Aspekt der Nachhaltigkeit von zentraler Bedeutung für die Zukunft der Baubranche.Ziel des Projekts ist es, sowohl die technischen als auch die ökologischen Eigenschaften von Baustoffen darzustellen und miteinander zu vergleichen. So kann die Plattform aktiv und effektiv gegen die umwelttechnischen Probleme der Baubranche wirken.		Aachen	FH Aachen	2022		124 Seiten														 			Nachhaltigkeit; Bauwesen; Baustoffe; Zukunft; Ökologie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9985	Bachelor Thesis	published	deu	Ebert, Julia		Die unsichtbare Gefahr : Mikroplastik			Bereits ein einziger prüfender Blick in einen klassischen Privathaushalt vermittelt einen ersten Eindruck davon, wie allgegenwärtig Kunststoff im menschlichen Leben ist. Häufig übersehen wird dabei Mikroplastik, welches im Verhältnis zu seinen gravierenden Auswirkungen auf Mensch und Umwelt in der öffentlichen Diskussion bislang noch wenig Beachtung findet. Das führt dazu, dass die Problematik durch unaufgeklärten Konsum weiter angefacht wird. Die Gestaltung des visuellen Magazins möchte über die Konsequenzen von Mikroplastik aufklären und das Bewusstsein über das persönliche Konsumverhalten schärfen. Mithilfe kurzer Infotexte wird die Problematik aus der wissenschaftlichen Perspektive der Umweltorganisationen beleuchtet und durch ausgewählte Mikroskop-Aufnahmen illustriert. Hiermit werden unsichtbare Krisentreiber endlich sichtbar gemacht.		Aachen	FH Aachen	2022		23 Seiten														 			Mikroplastik; Plastik; Plastikverpackungen; Nachhaltigkeit; Massenproduktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11424	Bachelor Thesis	published	deu	Giernich, Marie		Zookunft: Zoo der Zukunft			Inmitten globaler Natur- und Artenschutzherausforderungen ist die Transformation zoologischer Einrichtungen entscheidend. "Zookunft" präsentiert ein innovatives Konzept für ein Tropenhaus im Kölner Zoo, das Natur und Augmented Reality einzigartig verknüpft. Ziel ist ein Raumkonzept, welches den Besucher:innen ein tiefes Verständnis für die Fauna und Flora des südostasiatischen Regenwaldes vermitteln soll. Durch die geschickte Integration von Augmented Reality entsteht eine innovative Lern- und Erlebniswelt, die Umweltschutz- und Artenschutzbemühungen unterstützt und nachhaltige Bildung fördert. Besuchende tauchen aktiv in die faszinierende Welt des Regenwaldes ein, wenn Natur und Augmented Reality eine immersive Umgebung schaffen. "Zookunft" soll als Vorreiter für Zooumgestaltungen dienen, Mensch und Natur verbinden und nachhaltige Bildung fördern. Ein Raum, der Naturerlebnisse und Technologie beeindruckend kombiniert.		Aachen	FH Aachen	2024		93 Seiten														 			Zoo; Tropenhaus; Südostasien; Nachhaltigkeit; Bildung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10760	Bachelor Thesis	published	deu	Glück, Anna		Entwicklung eines Erscheinungsbildes für ein Unternehmen im Bereich Bioenergiefassaden			Nachhaltige Technologien, die Ressourcen schonen und Energie gewinnen, erlangen zunehmend an Bedeutung im urbanen Raum. Diese Bachelorarbeit befasst sich mit der Entwicklung eines Corporate Designs für ein Unternehmen, das sich auf die Fertigung und Planung von Bioenergiefassaden spezialisiert hat. Das Unternehmen sorgt durch seinen Fokus auf nachhaltige Energiegewinnung und effiziente Gebäudeplanung für die Verbesserung der ökologischen Herausforderungen. Das Ziel des neuen Corporate Designs ist es, die komplexe Thematik der Bioenergiefassaden der Zielgruppe effektiv zu vermitteln und ihr Interesse für dieses System zu wecken. Dabei werden Illustrationen und Infografiken eingesetzt, um die Technologie verständlich darzustellen, die positiven Umweltauswirkungen sowie Vorteile der Bioenergiefassaden deutlich hervorzuheben und mehr Umsetzungen zu erzielen.		Aachen	FH Aachen	2023		88 Seiten														 			Bioenergiefassaden; Erscheinungsbild; Nachhaltigkeit; Technologie; Algen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10774	Bachelor Thesis	published	deu	Götz, Daniela		Entwicklung eines Erscheinungsbildes für das Start-up-Unternehmen CoArea			Diese Bachelorarbeit befasst sich mit dem Corporate Design des aufstrebenden Startups "CoArea". Seine innovative Plattform vermittelt ungenutzte Flächen im urbanen Raum und bringt Flächenbedarf und -bereitstellung intelligent zusammen. Die Arbeit untersucht, wie das Erscheinungsbild von CoArea das Unternehmen als modern, nachhaltig und ressourcenschonend positioniert. Durch das neu gestaltete Corporate Design wird diese besondere Herangehensweise zur effizienten Nutzung begrenzter Ressourcen unserer Umwelt durch CoArea deutlich und nach außen getragen. CoArea strebt danach, die positive Entwicklung der Städte voranzutreiben und die soziale Nachhaltigkeit durch den Austausch und die Interaktion zwischen verschiedenen Menschen und Gemeinschaften zu fördern.		Aachen	FH Aachen	2023		93 Seiten														 			Start-up; Nachhaltigkeit; Flächennutzung; Schraffur; Ressourcenschonung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9933	Bachelor Thesis	published	deu	Kiutsukis, Maria		KOMU: Entwicklung eines modularen Regalsystems			KOMU entstand durch Analysieren der Veränderungen, die mit der Urbanisierung einhergehen - schnell schwindender Wohnraum, häufiges Umziehen und verschmolzene Raumnutzung.  KOMU ist ein modulares Regalsystem, das ermöglicht, problemlos aus denselben Bestandteilen immer wieder verschiedene Wohn- und Raumsituationen zu schaffen. Das System ist komplett werkzeugfrei durch simples Ineinanderstecken aufzubauen. Weitere Add-Ons können über das gleiche Stecksystem in das Regal integriert werden, damit es perfekt an die Bedürfnisse des Kunden anpasst werden kann.  Durch klare Linien und eine cleane Designsprache fügt sich KOMU nahtlos in seine Umgebung ein und hilft, eine für den Kunden ideale Umgebung zu schaffen. Ein Regal, das mitwächst - vielfältig und individuell.		Aachen	FH Aachen	2021		213 Seiten														 			Regal; Holz; Nachhaltigkeit; Regalsystem; Werkzeugfrei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10062	Bachelor Thesis	published	deu	Lawrenz, Anne Murielle		Lebens.Mittel.Punkt : Konzeption und Gestaltung einer Anwendung für Ernährungsberatung			„kocotte“ (eine Abwandlung eines kleinen Kochtopfs) soll drei aktuelle ­Ernährungstrends kombinieren: Gesundheit, Nachhaltigkeit und Genuss. Der Markt bietet viele Angebote, die einen oder auch zwei Themen kombinieren – von Special-Interest-Publikationen über Diätprogramme bis hin zu Foodvereinigungen – alle mit Daseinsberechtigung. Will oder muss ich aber beispielsweise meine Essgewohnheiten umstellen, gibt es kein überzeugendes Werkzeug, das mir alle drei Themen zusammenfasst. Hier soll „kocotte“ ein neues Angebot machen.		Aachen	FH Aachen	2022		119 Seiten														 			Ernährung; Genuss; Nachhaltigkeit; Geschmack; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
