OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8589	Article	published	deu	Olbertz, Klaus		Gleichstellungsabrede – Gestaltungsmöglichkeiten und -notwendigkeiten für die betriebliche Praxis							2007	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		2737						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-8037	Part of a Book	published	deu	Straube, ; Frohn, Jan		Kundennutzen durch logistische Mehrwertleistungen					Weinheim	Wiley-VCH	2007		17	Handbuch der Kontraktlogistik		181	198				9783527502035						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7402	Article	published	deu	Lind, Thorsten Patric		Kein Fall der „Vollstreckungsinkongruenz“ bei Leistung nach Zustellung eines Vollstreckungsbescheides : BGH, Urteil vom 07.12.2006 - IX ZR 157/05							2007			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		212587						1611-1095					 Ausg. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7401	Article	published	deu	Lind, Thorsten Patric		Keine Entlassung eines Mitglieds des Gläubigerausschusses allein wegen Vertrauensverlustes : BGH, Beschluss vom 01.03.2007 - IX ZB 47/06							2007			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		222503						1611-1095					 Ausg. 05				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7398	Article	published	deu	Lind, Thorsten Patric		Keine Anwendung von § 91 a ZPO nach Erledigung im selbstständigen Beweisverfahren : BGH, Beschluss vom 09.05.2007 - IV ZB 26/06  : Anmerkung							2007			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		240484						1611-1095					 Ausg. 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6607	Part of a Book	published	deu	Schmitz, Philipp; Weber, Martin		Setze nicht alles auf eine Karte, diversifiziere!					Frankfurt a.M.	Campus-Verlag	2007		36	Genial einfach investieren		104	140										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6605	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2007		16	Zeitschrift für Bankrecht und Bankwirtschaft : ZBB	Jg. 19	214	230					0936-2800					 H. 3				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek Eupener Str. vorhanden	         
OPUS4-6140	Article	published	deu	Müller, Thomas		Kosten eines finanzgerichtlichen Verfahrens							2007		2	Steuer-Journal		31	33					1613-2882					 Sonderdr.				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5482	Conference Proceeding	published	deu	Jacobs, Stephan		Verwendung von Netzwerkmustern in der Telekommunikationsindustrie : [Vortragsfolien]			"[...] Der erste Teil des Vortags konzentriert sich auf die bei Ericsson gemachten Erfahrungen. Welche Muster wurden identifiziert, für welche Tests wurden sie eingesetzt. Wie werden diese Muster verwendet, wie werden sie beschrieben und spezifiziert. Und schließlich, wie entsteht eine Art Standardisierung, in der das Wissen über diese Muster als Organisationswissen zur Verfügung steht.  Im zweiten Teil des Vortrags werden die bei Ericsson gemachten Erfahrungen verallgemeinert. Die bei Ericsson verwendeten Muster werden auf allgemeine Strukturen übertragen (z.B. Client-Server). Es wird gezeigt, wie die Zuordnung von Testverfahren auf Netzwerkmuster auch in anderen Domänen verwendet wird und welche Vorteile sich damit erzielen lassen." Quelle: http://www.qs-tag.de/fileadmin/software-qs-tag/public/2007/abstract_jacobs.shtml				2007		49 S. : zahlr. Ill. und graph. Darst.	Test Patterns - Intelligente Wiederverwendung von Testware : Software-QS-Tag 2007 ; 08. November 2007, Nürnberg										imbus AG <Möhrendorf> (Veranst.)			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5313	Contribution to a Periodical	published	deu	Lindemann, Markus		Von Enterprise SOA profitieren							2007			SAP im Fokus. Newsletter. April 2007													 				Fachbereich Wirtschaftswissenschaften			         
