OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7324	Conference Proceeding	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios; Fellin, Wolfgang		Modellierung von druckhaftem anisotropem Fels					Wien		2007		11	6. Österreichische Geotechniktagung : mit "Vienna - Terzaghi Lecture" ; Tagungsbeiträge 18. und 19. Jänner 2007 / Österreichischer Ingenieur- und Architekten-Verein		487	498				978-3-902450-58-6		Österreichische Geotechniktagung <6, 2007, Wien>	Österreichischer Ingenieur- und Architektenverein			 				Fachbereich Bauingenieurwesen			         
OPUS4-6941	Report	published	deu	Höttges, Jörg; Vöcklinghaus, S.		Generalentwässerungsplanung : Alle 10 Jahre wieder – Was ist zu beachten?							2007		2			8	10						Kommunal- und Abwasserberatung NRW GmbH (KuA)				 				Fachbereich Bauingenieurwesen		Abwasserreport ; 1.07	         
OPUS4-6085	Part of a Book	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flächenhafte Flutwellenausbreitung und anschließende Flutung unterirdischer Bauwerke					Dresden	Techn. Univ.	2007		9	Fünf Jahre nach der Flut : Hochwasserschutzkonzepte - Planung, Berechnung, Realisierung = Five years after the flood : concepts of flood protection - design, evaluation, realisation ; Dresdner Wasserbaukolloquium 2007, 08. - 09. Oktober 2007 /  [Hrsg. von H.-B. Horlacher ...] (Dresdner Wasserbauliche Mitteilungen ; H. 35)		475	484				978-3-86005-571-7		Dresdner Wasserbaukolloquium <2007>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6023	Conference Proceeding	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Döring, Bernd; Spranger, Sascha		Luftdichtheit im Stahlleichtbau - Gebäudehüllen in Sandwichbauweise						Energie + Umwelt-Zentrum	2007		13	Dichte Gebäudehülle, Thermografie und Wohnungslüftung : 2. Europäisches BlowerDoor-Symposium : 16.3. - 17.3. 2007, Kassel		121	134						Europäisches BlowerDoor-Symposium <2, 2007, Kassel>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5428	Article	published	deu	Müller, Karsten; Fischer, B.		Zustandserfassung von Kanalisationen							2007		5	Gas, Wasser, Abwasser (gwa). Bd. 87 (2007), H. 4		249	254					0036-8008					 				Fachbereich Bauingenieurwesen			         
OPUS4-5412	Conference Proceeding	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen					Dresden	Inst. für Siedlungs- und Industriewasserwirtschaft	2007		11	Integration in der Abwasserentsorgung : Tagungsband Dresden, 04.10.2007 / Dresdner Kolloquium zur Siedlungswasserwirtschaft / Hrsg.: Peter Krebs. Dresdner Berichte. 29		39	50										 				Fachbereich Bauingenieurwesen			         
OPUS4-5408	Article	published	deu	Stepkes, Hermann; Zimmermann, Jochen; Müller, Karsten; Siekmann, Marko; Niessen, Jürgen; Hofmann, Daniela; Pinnekamp, Johannes		Georadarmess-System zur Kanalsanierung							2007		3	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		16	19					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5135	Article	published	deu	Uibel, Thomas		Bemessung stiftförmiger Verbindungsmittel in Brettsperrholz – Anwendung aktueller Forschungsergebnisse					Dübendorf	SAH	2007		9	Praktische Anwendung von Massivholzplatten : 39. Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; 7./8. November 2007 in Weinfelden		183	192				3-906703-19-3						 				Fachbereich Bauingenieurwesen		Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; (39 ; 2007.11.07-08 ; Weinfelden)	         
OPUS4-5134	Conference Proceeding	published	deu	Uibel, Thomas		Brettsperrholz – Verbindungen mit mechanischen Verbindungsmitteln					Köln	Bruder-Verlag	2007		11	Ingenieurholzbau, Karlsruher Tage 2007 : Forschung für die Praxis; 4. und 5. Oktober 2007; Tagungsband / Universität Karlsruhe (TH), Lehrstuhl für Ingenieurholzbau und Baukonstruktionen		62	73										 				Fachbereich Bauingenieurwesen			         
OPUS4-5132	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Karlsruhe	Universität	2007		VIII, 193 S. : Ill., graph. Darst.								978-3-86644-129-3						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; 8	         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3939	Article	published	deu	Laumann, Jörg		Zum Nachweis stabilitätsgefährdeter Systeme unter Berücksichtigung von Ersatzimperfektionen – Wirtschaftliche Methoden- Fehlervermeidung					Aachen	Shaker Verl.	2007		XXVII, 429 S. : Ill., graph. Darst.	Festschrift Rolf Kindmann / Matthias Kraus (Hrsg.)		161	173				978-3-8322-6634-9						 				Fachbereich Bauingenieurwesen		Schriftenreihe des Instituts für Konstruktiven Ingenieurbau, Ruhr-Universität Bochum ; 2007, 6	         
OPUS4-3663	Article	published	deu	Jochim, Haldor E.		Beurteilung der Ausbaunotwendigkeit von Eisenbahn-Streckenabschnitten - ein anspruchsloses Verfahren							2007		9	Eisenbahn-Ingenieur-Kalender 2008 : EIK ; Jahrbuch für Schienenverkehr & Technik / Hrsg. Verband Deutscher Eisenbahn-Ingenieure e.V., VDEI		333	342				0934-5930						 				Fachbereich Bauingenieurwesen			         
OPUS4-3661	Article	published	deu	Gossla, Ulrich; Bösche, Thomas; Brunner, Andreas		Untersuchungen zur Verbesserung der Erkenntnisse über das Tragverhalten der Vorlandbögen der Eisenbahn-Marienbrücke Dresden / Bösche, Thomas ; Gossla, Ulrich ; Brunner, Andreas					Dresden	Techn. Univ., Fak. Bauingenieurwesen	2007		11	4. Symposium Experimentelle Untersuchungen von Baukonstruktionen : 27. September 2007 / Technische Universität Dresden, Fakultät Bauingenieurwesen. [Hrsg. dieses Bd. Manfred Curbach ...].		103	114										 				Fachbereich Bauingenieurwesen		Schriftenreihe Konstruktiver Ingenieurbau Dresden ; 12	         
OPUS4-3558	Article	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		325	365				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-3559	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		395	431				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3557	Article	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		129	167				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3477	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3478	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1193	1289				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
