OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10785	Wissenschaftlicher Artikel	published	deu	Groß, Rolf Fritz; Berger, J.		Quo Vadis - Ausblick in die Gebäudeleittechnik der Zukunft			Auf dem Weg zum vernetzten Haus stoßen Hersteller und Planer, insbesondere im privaten Wohnungsbau, zur Zeit noch auf erhebliche Widerstände bei der Durchdringung des Marktes.		Düsseldorf	Springer	2005		2	HLH. Heizung, Lüftung/Klima, Haustechnik	56	39	41					1436-5103					 1				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10786	Wissenschaftlicher Artikel	published	deu	Groß, Rolf Fritz; Berger, J.; Groß, H.		Gebäudeautomation - Betriebsdatenerfassung und Gebäudeleittechnik im Klartext					Düsseldorf	Springer	2003			HLH. Heizung, Lüftung/Klima, Haustechnik	54	81						1436-5103					 2			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10756	Wissenschaftlicher Artikel	published	eng	Cheenakula, Dheeraja; Paulsen, Svea; Ott, Fabian; Grömping, Markus		Operational window of a deammonifying sludge for mainstream application in a municipal wastewater treatment plant			The present work aimed to study the mainstream feasibility of the deammonifying sludge of side stream of municipal wastewater treatment plant (MWWTP) in Kaster, Germany. For this purpose, the deammonifying sludge available at the side stream was investigated for nitrogen (N) removal with respect to the operational factors temperature (15–30°C), pH value (6.0–8.0) and chemical oxygen demand (COD)/N ratio (≤1.5–6.0). The highest and lowest N-removal rates of 0.13 and 0.045 kg/(m³ d) are achieved at 30 and 15°C, respectively. Different conditions of pH and COD/N ratios in the SBRs of Partial nitritation/anammox (PN/A) significantly influenced both the metabolic processes and associated N-removal rates. The scientific insights gained from the current work signifies the possibility of mainstream PN/A at WWTPs. The current study forms a solid basis of operational window for the upcoming semi-technical trails to be conducted prior to the full-scale mainstream PN/A at WWTP Kaster and WWTPs globally.		Chichester	Wiley	2023	01.09.2023	11	Water and Environment Journal	38	59	70					1747-6593					 1		10.1111/wej.12898	Anammox; Mainstream; Nitrogen removal; Partial nitritation; Wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-10736	Wissenschaftlicher Artikel	published	eng	Cheenakula, Dheeraja; Griebel, Kai; Montag, David; Grömping, Markus	Huang, Xiaowu	Concept development of a mainstream deammonification and comparison with conventional process in terms of energy, performance and economical construction perspectives			Deammonification for nitrogen removal in municipal wastewater in temperate and cold climate zones is currently limited to the side stream of municipal wastewater treatment plants (MWWTP). This study developed a conceptual model of a mainstream deammonification plant, designed for 30,000 P.E., considering possible solutions corresponding to the challenging mainstream conditions in Germany. In addition, the energy-saving potential, nitrogen elimination performance and construction-related costs of mainstream deammonification were compared to a conventional plant model, having a single-stage activated sludge process with upstream denitrification. The results revealed that an additional treatment step by combining chemical precipitation and ultra-fine screening is advantageous prior the mainstream deammonification. Hereby chemical oxygen demand (COD) can be reduced by 80% so that the COD:N ratio can be reduced from 12 to 2.5. Laboratory experiments testing mainstream conditions of temperature (8–20°C), pH (6–9) and COD:N ratio (1–6) showed an achievable volumetric nitrogen removal rate (VNRR) of at least 50 gN/(m3∙d) for various deammonifying sludges from side stream deammonification systems in the state of North Rhine-Westphalia, Germany, where m3 denotes reactor volume. Assuming a retained Norganic content of 0.0035 kgNorg./(P.E.∙d) from the daily loads of N at carbon removal stage and a VNRR of 50 gN/(m3∙d) under mainstream conditions, a resident-specific reactor volume of 0.115 m3/(P.E.) is required for mainstream deammonification. This is in the same order of magnitude as the conventional activated sludge process, i.e., 0.173 m3/(P.E.) for an MWWTP of size class of 4. The conventional plant model yielded a total specific electricity demand of 35 kWh/(P.E.∙a) for the operation of the whole MWWTP and an energy recovery potential of 15.8 kWh/(P.E.∙a) through anaerobic digestion. In contrast, the developed mainstream deammonification model plant would require only a 21.5 kWh/(P.E.∙a) energy demand and result in 24 kWh/(P.E.∙a) energy recovery potential, enabling the mainstream deammonification model plant to be self-sufficient. The retrofitting costs for the implementation of mainstream deammonification in existing conventional MWWTPs are nearly negligible as the existing units like activated sludge reactors, aerators and monitoring technology are reusable. However, the mainstream deammonification must meet the performance requirement of VNRR of about 50 gN/(m3∙d) in this case.			Frontiers	2023		14	Frontiers in Microbiology	14	1	15					1664-302X					 11155235		10.3389/fmicb.2023.1155235	anammox; energy efficiency; mainstream deammonification; nitrogen elimination; wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0		         
OPUS4-10929	Wissenschaftlicher Artikel	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Fassadensystem: Optisch ansprechend, freistehend, elementiert und aus Eichenholz			Bei der Entwicklung des Fassadensystems ging es darum die mögliche Dauerhaftigkeit von Holz bei direkter Bewitterung zu maximieren. Gleichzeitig soll gezeigt werden, dass mittels durchdachter Ansätze beim konstruktiven Holzschutz und die Wahl einer geeigneten Holzart langlebige Konstruktionen realisiert werden können.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10911	Wissenschaftlicher Artikel	published	deu	Lepke, Dietrich; Lillie, Dirk; Peterson, Leif Arne; Hempe, Thomas		Liegedauer von Holzschwellen in Tunneln der Hamburger Hochbahn AG			Die Hamburger Hochbahn AG benötigte im Rahmen der Überarbeitung einer langfristigen Instandhaltungs- und Erneuerungsstrategie für ihre U-Bahn-Infrastruktur eine belastbare Aussage über die Restlebensdauer der Holzschwellen im Tunnel. Aus diesem Grunde beauftragte sie das Institut für Verkehrswesen, Eisenbahnbau und -betrieb (IVE) der Universität Hannover mit der Erstellung eines entsprechenden Gutachtens. Das Ergebnis führte zu der gesicherten Aussage einer erheblich längeren Restlebensdauer der Tunnelschwellen gegenüber den bisherigen, geschätzten Annahmen.		Hamburg	DVV Media Group	2006		4	EI - Der Eisenbahningenieur		46	50					0013-2810					 2				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10913	Wissenschaftlicher Artikel	published	deu	Nabil, F.; Peterson, Leif Arne; Schmidt, A.; Geerdes, D.		Die Holzkuppel des Neuen Palais in Potsdam					Düsseldorf	Springer-VDI-Verlag	2010		6	Bauingenieur	85	324	330					0005-6650					 8				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11001	Wissenschaftlicher Artikel	published	eng	Bung, Daniel Bernhard; Erpicum, Sébastien; Tullis, Blanke P.		Advances in hydraulic structures engineering					Reston, Va.	ASCE	2020		1 Seite	Journal of Hydraulic Engineering	147							0733-9429 (Druckausgabe)					 1		10.1061/(ASCE)HY.1943-7900.0001851		Fachbereich Bauingenieurwesen			         
OPUS4-10999	Wissenschaftlicher Artikel	published	eng	von Häfen, Hajo; Krautwald, Clemens; Stolle, Jacob; Bung, Daniel Bernhard; Goseberg, Nils		Overland flow of broken solitary waves over a two-dimensional coastal plane			Landslides, rock falls or related subaerial and subaqueous mass slides can generate devastating impulse waves in adjacent waterbodies. Such waves can occur in lakes and fjords, or due to glacier calving in bays or at steep ocean coastlines. Infrastructure and residential houses along coastlines of those waterbodies are often situated on low elevation terrain, and are potentially at risk from inundation. Impulse waves, running up a uniform slope and generating an overland flow over an initially dry adjacent horizontal plane, represent a frequently found scenario, which needs to be better understood for disaster planning and mitigation. This study presents a novel set of large-scale flume test focusing on solitary waves propagating over a 1:14.5 slope and breaking onto a horizontal section. Examining the characteristics of overland flow, this study gives, for the first time, insight into the fundamental process of overland flow of a broken solitary wave: its shape and celerity, as well as its momentum when wave breaking has taken place beforehand.		Amsterdam	Elsevier	2022		14 Seiten	Coastal Engineering	175							1872-7379					 August		10.1016/j.coastaleng.2022.104125	Landslide tsunamis; Hazard assessment; Large scale tests; Overland flow; Solitary waves	Fachbereich Bauingenieurwesen			         
OPUS4-11020	Wissenschaftlicher Artikel	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Gewerbebau: Modellprojekt mit neuem elementiertem, freistehendem Fassadensystem			Die im Zuge einer Betriebsübergabe anstehende Baumaßnahmen am eigenen Büro- und Produktionsgebäude boten ideale Voraussetzung zur Anwendung einer raum­-kreierenden Außenhaut. Mit der elementierten, freistehenden Eichenholz-Fassade wurde ein bis dahin weitgehend funktionales Bauwerk substanzschonend und zugleich optisch ansprechender umgestaltet.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
