OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7762	Patent	published	deu	Bagheri, Mohsen; Dahmann, Peter		Kletterroboter mit Gurtantrieb international [Offenlegungsschrift]					München / Den Hague / Genf / Alexandria, Virginia	Deutsches Patentamt / Europäisches Patentamt / WIPO / USPTO	2012		19			1	20							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6372	Patent	published	deu	Rosenkranz, Josef		Überwachungsvorrichtung für eine Auswuchtmaschine : Patentschrift					München	Deutsches Patent- und Markenamt	2001		6 S. : graph. Darst.											Schenck RoTec <Darmstadt>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5841	Patent	published	deu	Wahle, Michael		Anordnung zum Dämpfen von Schwingungen elastischer Systeme : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		6 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5839	Patent	published	deu	Nonhoff, Gottfried; Wahle, Michael		Anordnung zur Dämpfung von Schwingungen an Bauwerken und Bauteilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		7 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5836	Patent	published	deu	Wahle, Michael; Peter, Roland		Bismaleinimidharze : Offenlegungsschrift / Europäische Patentanmeldung					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1992		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5791	Patent	published	deu	Wahle, Michael		Gestaltung von plattenförmigen Hohlprofilen oder wellblechartigen Profilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1989		8 S. : graph. Darst.											Duewag <Krefeld>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5769	Patent	published	deu	Wahle, Michael; Franke, Harald; Roland, Peter		Verfahren und Vorrichtung zur Herstellung von Bauteilen aus Verbundwerkstofflaminaten mit Duromermatrix : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1993		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5740	Patent	published	deu	Höhner, Peter; Dultmeyer, Josef; Wahle, Michael		Federanordnung für einen Rollstuhl : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague u.a.	Deutsches Patent- und Markenamt / Europäisches Patentamt / United States Patent and Trademark Office	1993		4 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5738	Patent	published	deu	Wahle, Michael		Stoßdämpfer : Offenlegungschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1994		7 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
