OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10764	Article	published	eng	Dellmann, Sophia Florence; Glorius, J.; Litvinov, Yu A.; Reifarth, R.; Al-Khasawneh, Kafa; Aliotta, M.; Bott, L.; Brückner, Benjamin; Bruno, C. G.; Chen, Ruijiu; Davinson, T.; Dickel, T.; Dillmann, Iris; Dmytriev, D.; Erbacher, P.; Freire-Fernández, D.; Forstner, Oliver; Geissel, H.; Göbel, K.; Griffin, Christopher J.; Grisenti, R.; Gumberidze, Alexandre; Haettner, Emma; Hagmann, Siegbert; Heil, M.; Heß, R.; Hillenbrand, P.-M.; Joseph, R.; Jurado, B.; Kozhuharov, Christophor; Kulikov, I.; Löher, Bastian; Langer, Christoph; Leckenby, Guy; Lederer-Woods, C.; Lestinsky, M.; Litvinov, S. A.; Lorenz, B. A.; Lorenz, E.; Marsh, J.; Menz, Esther Babette; Morgenroth, T.; Petridis, N.; Pibernat, Jerome; Popp, U.; Psaltis, Athanasios; Sanjari, Shahab; Scheidenberger, C.; Sguazzin, M.; Sidhu, Ragandeep Singh; Spillmann, Uwe; Steck, M.; Stöhlker, T.; Surzhykov, A.; Swartz, J. A.; Törnqvist, H.; Varga, L.; Vescovi, Diego; Weick, H.; Weigand, M.; Woods, P.; Xing, Y.; Yamaguchi, Taiyo		Proton capture on stored radioactive ¹¹⁸Te ions			Experimental determination of the cross sections of proton capture on radioactive nuclei is extremely difficult. Therefore, it is of substantial interest for the understanding of the production of the p-nuclei. For the first time, a direct measurement of proton-capture cross sections on stored, radioactive ions became possible in an energy range of interest for nuclear astrophysics. The experiment was performed at the Experimental Storage Ring (ESR) at GSI by making use of a sensitive method to measure (p,γ) and (p,n) reactions in inverse kinematics. These reaction channels are of high relevance for the nucleosyn-thesis processes in supernovae, which are among the most violent explosions in the universe and are not yet well understood. The cross section of the ¹¹⁸Te(p,γ) reaction has been measured at energies of 6 MeV/u and 7 MeV/u. The heavy ions interacted with a hydrogen gas jet target. The radiative recombination process of the fully stripped ¹¹⁸Te ions and electrons from the hydrogen target was used as a luminosity monitor. An overview of the experimental method and preliminary results from the ongoing analysis will be presented.			EDP Sciences	2023		4	EPJ Web of Conferences	279	1	5					2100-014X					 Article Number: 11018		10.1051/epjconf/202327911018		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik	CC BY 3.0	Volume 279, 2023. Nuclear Physics in Astrophysics – X (NPA-X 2022).	         
OPUS4-10741	Article	published	eng	Hoffstadt, Kevin; Cheenakula, Dheeraja; Nikolausz, Marcell; Krafft, Simone; Harms, Hauke; Kuperjans, Isabel		Design and construction of a new reactor for flexible biomethanation of hydrogen			The increasing share of renewable electricity in the grid drives the need for sufficient storage capacity. Especially for seasonal storage, power-to-gas can be a promising approach. Biologically produced methane from hydrogen produced from surplus electricity can be used to substitute natural gas in the existing infrastructure. Current reactor types are not or are poorly optimized for flexible methanation. Therefore, this work proposes a new reactor type with a plug flow reactor (PFR) design. Simulations in COMSOL Multiphysics ® showed promising properties for operation in laminar flow. An experiment was conducted to support the simulation results and to determine the gas fraction of the novel reactor, which was measured to be 29%. Based on these simulations and experimental results, the reactor was constructed as a 14 m long, 50 mm diameter tube with a meandering orientation. Data processing was established, and a step experiment was performed. In addition, a kLa of 1 h−1 was determined. The results revealed that the experimental outcomes of the type of flow and gas fractions are in line with the theoretical simulation. The new design shows promising properties for flexible methanation and will be tested.		Basel	MDPI	2023		15	Fermentation	9	1	16					2311-5637					 8		10.3390/fermentation9080774	methanation; plug flow reactor; bubble column; bio-methane; power-to-gas	Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	The article belongs to the Special Issue Fermentation Processes: Modeling, Optimization and Control	         
OPUS4-10735	Article	published	eng	Trapp, Svenja; Lammers, Tom; Engudar, Gokce; Hoehr, Cornelia; Denkova, Antonia G.; Paulßen, Elisabeth; de Kruijff, Robin M.		Membrane-based microfluidic solvent extraction of Ga-68 from aqueous Zn solutions: towards an automated cyclotron production loop						Springer Nature	2023		13	EJNMMI Radiopharmacy and Chemistry	2023	1	14					2365-421X					 8, Article number: 9		10.1186/s41181-023-00195-2	Microfluidic solvent extraction; Ga-68; Cyclotron production; Medical radionuclide production; Metal contaminants	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10910	Article	published	eng	El Bergui, Omnia; Abouabdillah, Aziz; Bourioug, Mohamed; Schmitz, Dominik; Biel, Markus; Aboudrare, Abdellah; Krauss, Manuel; Jomaa, Ahlem; Romuli, Sebastian; Müller, Joachim; Fagroud, Mustapha; Bouabid, Rachid		Innovative solutions for drought: Evaluating hydrogel application on onion cultivation (Allium cepa) in Morocco			Throughout the last decade, and particularly in 2022, water scarcity has become a critical concern in Morocco and other Mediterranean countries. The lack of rainfall during spring was worsened by a succession of heat waves during the summer. To address this drought, innovative solutions, including the use of new technologies such as hydrogels, will be essential to transform agriculture. This paper presents the findings of a study that evaluated the impact of hydrogel application on onion (Allium cepa) cultivation in Meknes, Morocco. The treatments investigated in this study comprised two different types of hydrogel-based soil additives (Arbovit® polyacrylate and Huminsorb® polyacrylate), applied at two rates (30 and 20 kg/ha), and irrigated at two levels of water supply (100% and 50% of daily crop evapotranspiration; ETc). Two control treatments were included, without hydrogel application and with both water amounts. The experiment was conducted in an open field using a completely randomized design. The results indicated a significant impact of both hydrogel-type dose and water dose on onion plant growth, as evidenced by various vegetation parameters. Among the hydrogels tested, Huminsorb® Polyacrylate produced the most favorable outcomes, with treatment T9 (100%, HP, 30 kg/ha) yielding 70.55 t/ha; this represented an increase of 11 t/ha as compared to the 100% ETc treatment without hydrogel application. Moreover, the combination of hydrogel application with 50% ETc water stress showed promising results, with treatment T4 (HP, 30 kg, 50%) producing almost the same yield as the 100% ETc treatment without hydrogel while saving 208 mm of water.		Basel	MDPI	2023	23.05.2023	Artikel 1972	Water	15												 11		10.3390/w15111972	water economy; yield; deficit irrigation; hydrogel; onion	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
OPUS4-11097	Article	published	eng	Hafidi, Youssef; El Hatka, Hicham; Schmitz, Dominik; Krauss, Manuel; Pettrak, Jürgen; Biel, Markus; Ittobane, Najim		Sustainable soil additives for water and micronutrient supply: swelling and chelating properties of polyaspartic acid hydrogels utilizing newly developed crosslinkers			Drought and water shortage are serious problems in many arid and semi-arid regions. This problem is getting worse and even continues in temperate climatic regions due to climate change. To address this problem, the use of biodegradable hydrogels is increasingly important for the application as water-retaining additives in soil. Furthermore, efficient (micro-)nutrient supply can be provided by the use of tailored hydrogels. Biodegradable polyaspartic acid (PASP) hydrogels with different available (1,6-hexamethylene diamine (HMD) and L-lysine (LYS)) and newly developed crosslinkers based on diesters of glycine (GLY) and (di-)ethylene glycol (DEG and EG, respectively) were synthesized and characterized using Fourier transform infrared (FTIR) spectroscopy and scanning electron microscopy (SEM) and regarding their swelling properties (kinetic, absorbency under load (AUL)) as well as biodegradability of PASP hydrogel. Copper (II) and zinc (II), respectively, were loaded as micronutrients in two different approaches: in situ with crosslinking and subsequent loading of prepared hydrogels. The results showed successful syntheses of di-glycine-ester-based crosslinkers. Hydrogels with good water-absorbing properties were formed. Moreover, the developed crosslinking agents in combination with the specific reaction conditions resulted in higher water absorbency with increased crosslinker content used in synthesis (10% vs. 20%). The prepared hydrogels are candidates for water-storing soil additives due to the biodegradability of PASP, which is shown in an exemple. The incorporation of Cu(II) and Zn(II) ions can provide these micronutrients for plant growth.		Basel	MDPI	2024	27.02.2024		Gels	10	Artikel 170						2310-2861					 3		10.3390/gels10030170	micronutrients; swelling properties; biodegradable polymers; hydrogels; superabsorbent polymers; glycine; polyaspartic acid	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
OPUS4-11036	Article	published	eng	Hoffstadt, Kevin; Nikolausz, Marcell; Krafft, Simone; Bonatelli, Maria; Kumar, Vivekanantha; Harms, Hauke; Kuperjans, Isabel		Optimization of the ex situ biomethanation of hydrogen and carbon dioxide in a novel meandering plug flow reactor: start-up phase and flexible operation					Basel	MDPI	2024		18 Seiten	Bioengineering	11							2306-5354					 2		10.3390/bioengineering11020165	methanation; plug flow reactor; bubble column; biomethane; P2G	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11167	Article	published	eng	Adels, Klaudia; Monakhova, Yulia		Low-field NMR spectroscopic study of e-cigarettes: Is determination of only nicotine and organic carrier solvents possible?			Electronic cigarettes (e-cigarettes) have become popular worldwide with the market growing exponentially in some countries. The absence of product standards and safety regulations requires urgent development of analytical methodologies for the holistic control of the growing diversity of such products. An approach based on low-field nuclear magnetic resonance (LF-NMR) at 80 MHz is presented for the simultaneous determination of key parameters: carrier solvents (vegetable glycerine (VG), propylene glycol (PG) and water), total nicotine as well as free-base nicotine fraction. Moreover, qualitative and quantitative determination of fourteen weak organic acids deliberately added to enhance sensory characteristics of e-cigarettes was possible. In most cases these parameters can be rapidly and conveniently determined without using any sample manipulation such as dilution, extraction or derivatization steps. The method was applied for 37 authentic e-cigarettes samples. In particular, eight different organic acids with the content up to 56 mg/mL were detected. Due to its simplicity, the method can be used in routine regulatory control as well as to study release behaviour of nicotine and other e-cigarettes constituents in different products.		Amsterdam	Elsevier	2024		9 Seiten	Microchemical Journal	203			110859				1095-9149					 		10.1016/j.microc.2024.110859	Electronic cigarettes; Low field NMR; Carrier solvents; Free-base nicotine; Weak organic acids	Fachbereich Chemie und Biotechnologie	CC BY-NC 3.0	Corresponding author: Yulia Monakhova	         
OPUS4-11287	Article	published	eng	Tix, Julian; Moll, Fabian; Krafft, Simone; Betsch, Matthias; Tippkötter, Nils		Hydrogen production from enzymatic pretreated organic waste with thermotoga neapolitana			Biomass from various types of organic waste was tested for possible use in hydrogen production. The composition consisted of lignified samples, green waste, and kitchen scraps such as fruit and vegetable peels and leftover food. For this purpose, the enzymatic pretreatment of organic waste with a combination of five different hydrolytic enzymes (cellulase, amylase, glucoamylase, pectinase and xylase) was investigated to determine its ability to produce hydrogen (H2) with the hydrolyzate produced here. In course, the anaerobic rod-shaped bacterium T. neapolitana was used for H2 production. First, the enzymes were investigated using different substrates in preliminary experiments. Subsequently, hydrolyses were carried out using different types of organic waste. In the hydrolysis carried out here for 48 h, an increase in glucose concentration of 481% was measured for waste loads containing starch, corresponding to a glucose concentration at the end of hydrolysis of 7.5 g·L−1. In the subsequent set fermentation in serum bottles, a H2 yield of 1.26 mmol H2 was obtained in the overhead space when Terrific Broth Medium with glucose and yeast extract (TBGY medium) was used. When hydrolyzed organic waste was used, even a H2 yield of 1.37 mmol could be achieved in the overhead space. In addition, a dedicated reactor system for the anaerobic fermentation of T. neapolitana to produce H2 was developed. The bioreactor developed here can ferment anaerobically with a very low loss of produced gas. Here, after 24 h, a hydrogen concentration of 83% could be measured in the overhead space.		Basel	MDPI	2024		20 Seiten	Energies	17							1996-1073					 12		10.3390/en17122938	Biological hydrogen; Organic waste; Dark fermentation; Hydrolysis; Pretreatment	Fachbereich Chemie und Biotechnologie; Nowum-Energy	CC BY 3.0	Corresponding author: Nils Tippkötter	         
OPUS4-11531	Article	published	eng	Mues genannt Koers, Lucas; McNeil, S. W.; Radchenko, V.; Paulßen, Elisabeth; Hoehr, Cornelia		Production of Co-58m in a siphon-style liquid target on a medical cyclotron			We present the production of 58mCo on a small, 13 MeV medical cyclotron utilizing a siphon style liquid target system. Different concentrated iron(III)-nitrate solutions of natural isotopic distribution were irradiated at varying initial pressures and subsequently separated by solid phase extraction chromatography. The radio cobalt (58m/gCo and 56Co) was successfully produced with saturation activities of (0.35 ± 0.03) MBq μA−1 for 58mCo with a separation recovery of (75 ± 2) % of cobalt after one separation step utilizing LN-resin.		Amsterdam	Elsevier	2023	26.02.2023			195			110734				0969-8043					 Art. 110734		10.1016/j.apradiso.2023.110734		Fachbereich Chemie und Biotechnologie			         
OPUS4-11532	Article	published	eng	Mues genannt Koers, Lucas; Prevost, David; Paulßen, Elisabeth; Hoehr, Cornelia		Density reduction effects on the production of [11C]CO2 in Nb-body targets on a medical cyclotron			Medical isotope production of 11C is commonly performed in gaseous targets. The power deposition of the proton beam during the irradiation decreases the target density due to thermodynamic mixing and can cause an increase of penetration depth and divergence of the proton beam. In order to investigate the difference how the target-body length influences the operation conditions and the production yield, a 12 cm and a 22 cm Nb-target body containing N2/O2 gas were irradiated using a 13 MeV proton cyclotron. It was found that the density reduction has a large influence on the pressure rise during irradiation and the achievable radioactive yield. The saturation activity of [11C]CO2 for the long target (0.083 Ci/μA) is about 10% higher than in the short target geometry (0.075 Ci/μA).		Amsterdam	Elsevier	2023	22.06.2023			199			110911									 Art. 110911		10.1016/j.apradiso.2023.110911		Fachbereich Chemie und Biotechnologie			         
