OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2488	Book	published	deu	Thielemann, Frank		Sicherung der Wettbewerbsfähigkeit durch zwischenbetriebliche Kooperation					Düsseldorf [u.a.]	IBI - Ges. für Innovationsforschung	1994		32 Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 01 HK 313; 01 HK 333/2; Input ; [8]	         
OPUS4-2496	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperation als Erfolgsfaktor ostdeutscher Unternehmen : Ergebnisse einer empirischen Untersuchung zur Kooperationslandschaft in Ostdeutschland / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.; Chalupsky, J.					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		47 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 132 ; <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=006779615&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2470	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Qualifikationsbeschaffung im Transformationsprozeß : Ergebnisse einer empirischen Untersuchung in der Druckindustrie / Staudt, Erich;  Kriegesmann, Bernd ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1995		36 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 135	         
OPUS4-2471	Book	published	deu	Thielemann, Frank		Die Gestaltung von Kooperationen zwischen kleinen und mittleren Unternehmen					Bochum		1996		285, II S. : graph. Darst.														 				Fachbereich Energietechnik		Bochum, Univ., Diss., Auch als Innovation ; 7	         
OPUS4-2472	Book	published	deu	Thielemann, Frank; Staudt, Erich		Von der Druckindustrie zum Multimedia-Dienstleister : Kompetenz durch Innovation / Erich Staudt ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		40 S.:graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 161	         
OPUS4-2473	Book	published	deu	Thielemann, Frank; Staudt, Erich; Schaffner, Michael		Strategische Kooperationen - ein Weg für die Druckindustrie 2000 ins Medienzeitalter? Ergebnisse einer empirischen Untersuchung zu kooperativen Geschäftsbeziehungen der Druckindustrie / Erich Staudt ; Frank Thielemann ; Michael Schaffner					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		50 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 152	         
OPUS4-2495	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperationsleitfaden : Planungshilfen und Checklisten zum Management zwischenbetrieblicher Kooperation / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.					Stuttgart [u.a.]	Raabe	1996		II, 86 S. : graph. Darst.								3-88649-188-9						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002840893&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2477	Book	published	deu	Thielemann, Frank		Die Gestaltung von Kooperationen kleiner und mittlerer Unternehmen					Bochum	IAI, Institut für Angewandte Innovationsforschung	1996		II, 285 S.: graph. Darst								3-928854-06-2						 				Fachbereich Energietechnik		Innovation ; 7 ;  Zugl.: Bochum, Univ., Diss., 1996 u.d.T.: Thielemann, Frank: Die Gestaltung von Kooperationen zwischen kleinen und mittleren Unternehmen	         
