OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3413	Article	published	deu	Heger, Michael; Callhoff, Aneta		Hochschuldidaktische Weiterbildung der Fachhochschulen in Nordrhein-Westfalen					Bonn	Raabe	2003		39 S.: Ill., graph Darst.	Hochschuldidaktik in Deutschland / [Red.: Johannes Wildt. Hrsg. von der Arbeitsgemeinschaft für Hochschuldidaktik e.V.]		5											 				ZHQ - Bereich Hochschuldidaktik und Evaluation		DUZ special	         
OPUS4-57	Article	published	deu	Heger, Michael; Kock, Winfried		INGMEDIA, blended learning im Laborpraktikum. Ein hochschuldidaktisches Projekt			Laborpraktika bieten Studierenden besondere Lernmöglichkeiten. Sie erleben im Praktikum mit Kopf (kognitiv), Herz (affektiv) und Hand (motorisch) Zusammenhänge und Zusammenarbeit. Durch die multimediale Vorbereitung und Unterstützung der Laborpraktika mit INGMEDIA können diese Lernvorteile intensiver genutzt werden. Vielfältige und differenzierte Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren zu Selbstgesteuertem Lernen. Durch die Verbesserung von Vorwissen und Motivation eröffnen scih Lehrenden und Lernenden neue Freiräume bei der Gestaltung der Präsenzveranstaltung. Durch hochschuldidaktische Aktionsforschung beim Einsatz im Lehrbetrieb wird die weitere Entwicklung von Software und Präsenzveranstaltung prozesshaft begleitet.				2004													INGMEDIA			 			Hochschuldidaktik; blended learning; Didactics; blended learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-59	Article	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA			"INGMEDIA: Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen". So lautet der Titel des vom bmb+f im Förderprogramm "Neue Medien in der Hochschullehre" unterstützten Verbundprojekts. [...] Im vorliegenden Beitrag wird über das Evaluationskonzept von INGMEDIA berichtet. Es handelt sich hierbei um einen im E-Learning-Bereich bisher kaum vertretenen Ansatz hochschuldidaktischer Aktionsforschung. Der Beitrag betont entsprechend des kevih - Tagungskonzepts (Tübingen 11./12.3.03) die besonderen hochschuldidaktischen Zielrichtungen, fokussiert also klar auf der konzeptionellen Ebene. Die Umsetzung und Evaluationsergebnisse zu INGMEDIA werden nach Projektabschluss an anderer Stelle veröffentlicht.				2004																 			Hochschuldidaktik; E-Learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-64	Article	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits			Informationen darüber, wie die Arbeitsbelastung (workload) der Studierenden ermittelt werden kann				2004																 			ECTS; Kontaktstunden; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-65	Report	published	deu	Schermutzki, Margret; Peters-Burns, Alice		Umstellung auf Bachelor- und Masterabschlüsse an der FH Aachen : BLK-Projekt Entwicklung und Erprobung eines integrierten Leistungspunktesystems in der Weiterentwicklung modularisierter Studiengänge am Beispiel der Ingenieurwissenschaften			Bei der Einführung von Bachelor- und Masterstudiengängen sind die entsprechenden gesetzlichen Anforderungen zu beachten sowie die Anforderungen von Akkreditierungsrat und Akkreditierungsagentur. Bachelor- und Masterstudiengänge müssen modularisiert sein und in ein Leistungspunktesystem integriert. Die Leistungspunkte müssen auf der tatsächlichen Arbeitsbelastung der Studierenden basieren. Bei der Konzeption von Bachelor- und Masterstudiengängen soll zunächst eine Bedarfsermittlung erfolgen. Besteht ein Bedarf, soll ein Abschlussprofil basierend auf den Kompetenzen (besondere Beachtung verdienen die Schlüsselqualifikationen), über die der Absolvent verfügen soll, erstellt werden. Aus diesem wird ein Curriculum mit Modulen abgeleitet. Die Module werden mit Leistungspunkten versehen und auf einem Modulbogen zwecks Transparenz beschrieben. Dabei ist der Paradigmenwechsel vom Lehrenden zum Lernenden zu beachten – Lernergebnisse statt Lernziele. Die Lernergebnisse werden mittels Kompetenzen ausgedrückt. Der Studiengang wird des weiteren im Diploma Supplement, welches der Studierende bei Abschluss zusätzlich zum Zeugnis erhält, dokumentiert. ECTS ist aber auch mit weiteren Auflagen verbunden. Noch herrührend von ECTS als reinem Transfersystem müssen beim Austausch von Studierenden die Formulare ECTS Application, Learning Agreement und Transcript of Records vom Fachbereich in Abstimmung mit der jeweiligen Partnerhochschule ausgefüllt werden, (siehe Anlagen 4 und 5). Zur Information aller Studierenden sollen die folgenden Dokumente bereitstehen: Ein Ratgeber für Gaststudierende, eine Beschreibung der Hochschule und der Fachbereiche (nach bestimmten Kriterien) sowie Beschreibungen aller Module (siehe Anlage). Die Fachhochschule hat diese Informationen schon zum größten Teil auf ihrer Website dargestellt. Wichtig ist die Pflege der Daten, die von den einzelnen Fachbereichen bzw. den Lehrenden übernommen werden muss, da nur sie die Richtigkeit und Aktualität der Daten gewährleisten können.				2004																 			Leistungspunktsysteme; Ingenieurstudiengänge; ECTS; Modularisierung; Master; Bachelor	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-66	Conference Proceeding	published	deu	Schermutzki, Margret		ECTS, Workload, Credits, Module ... : Neue Studienstrukturen in Europa			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2004																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-68	Report	published	deu	Schermutzki, Margret; Peters-Burns, Alice; Kluss, Stefan		Entwicklung und Erprobung eines integrierten Leistungspunktesystems in der Weiterentwicklung modularisierter Studienangebote am Beispiel der Ingenieurwissenschaften : BLK-Projekt			AP 1 : Verknüpfung der organisatorischen Bildung von Modulen mit der Umstellung auf ein Leistungspunktesystem ; Abschlussbericht. Einleitung, Auswahl eines Leistungspunktesystems, Bedingungen bei der Einführung von ECTS, Verknüpfung der Kriterien Learning Outcomes und Workload, Konzeption eines Studiengangs, Erfassung der Arbeitsbelastung Studierender, Ergebnisse der Umfrage zu allgemeinen Kompetenzen, Diploma Supplement, Öffentlichkeitsarbeit				2004																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Ingenieurstudiengänge; European Credit Transfer System; Workload; Learning Outcomes	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3036	Article	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits					Bonn	DAAD	2004		187 S. : graph. Darst.	Das European Credit Transfer and Accumulation System (ECTS) in der Praxis : Informationen und Beispiele zur Umsetzung an deutschen Hochschulen / Red.: 	Wuttig, Siegbert		85	89										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Deutscher Akademischer Austauschdienst	         
