OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3801	Article	published	eng	Sadykov, Rustam; Digel, Ilya; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Artmann, Gerhard; Savitskaya, Irina; Zhubanova, Azhar		Oral lead exposure induces dysbacteriosis in rats							2009		9	Journal of Occupational Health. 51 (2009) (2009), H. 1		64	73				1348-9585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3810	Article	published	deu	Ellerweg, Roland; Ritz, Thomas; Schuhmann, Stefan		Anwendungsentwicklung für iPhone und Windows Mobile : ein bisschen von allem							2009		3	iX : Magazin für professionelle Informationstechnik		132	135					0935-9680 (Print)					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3829	Article	published	deu	Timme, Michael		Kommentierung zu §§ 705-740					Köln	Heymanns	2009			Handbuch der Beweislast - BGB SchuldR BT II, §§ 611-811 / Baumgärtel, Gottfried ; Laumen, Hans-Willi ; Prütting, Hanns (Hrsg.). 3. Aufl.							978-3-452-26748-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4231	Article	published	eng	Heuermann, Holger; Holtrup, Stephan		Fundamentals and ignition of a microplasma at 2.45 GHZ / Holtrup, Stephan ; Heuermann, Holger					Piscataway, NJ	IEEE	2009		2	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		1607	1609				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2009	         
OPUS4-4232	Article	published	eng	Heuermann, Holger; Ibrahim, Irfan		Improvements in the flicker noise reduction technique for osillator designs / Ibrahim, Irfan ; Heuermann, Holger					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		1215	1218				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2009	         
OPUS4-4235	Article	published	eng	Schwarzer, Klemens; da Silva, Vieira E.; Hoffschmidt, Bernhard; Schwarzer, T.		A new solar desalination system with heat recovery for decentralised drinking water production					Amsterdam	Elsevier	2009		7	Desalination. 248 (2009), H. 1-3		204	211				0011-9164						 				Fachbereich Energietechnik		Water and Sanitation in International Development and Disaster Relief (WSIDDR) International Workshop Edinburgh, Scotland, UK, 28–30 May 2008	         
OPUS4-4254	Article	published	eng	Weber, Hans-Joachim; Laco, Filip; Kun, Ma; Ramakrishna, S.		The dose effect of human bone marrow-derived mesenchymal stem cells on epidermal development in organotypic co-culture / Laco, Filip ; Kun, Ma ; Weber, Hans Joachim ; Ramakrishna, S. ; Chan, Casey K.							2009		10	Journal of Dermatological Science. 55 (2009), H. 3		150	160				0923-1811						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4219	Article	published	deu	Tietze, Jürgen		Die Elastizität ökonomischer Funktionen					Düsseldorf	Lange	2009		8	Das Wirtschaftsstudium : Wisu. 38 (2009), H. 8/9		1179	1187				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4223	Article	published	deu	Focke, Markus		Flussorientierung in der Beschaffungslogistik: ein Ansatz zur Optimierung auf Basis des Toyota Produktionssystems					Wiesbaden	Gabler	2009		XI, 431 S. : Ill., graph. Darst.	Märkte, Anwendungsfelder und Technologien in der Logistik : Ergebnisse und Reflexion von 20 Jahren Logistikforschung ; Festschrift für Peter Klaus / Stefanie Müller ... (Hrsg.)		25	44				978-3-8349-1821-5						 				Fachbereich Wirtschaftswissenschaften			         
