OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10067	Konferenzveröffentlichung	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar sail Kinetic Energy Impactor (KEI) mission design tradeoffs for impacting and deflecting asteroid 99942 Apophis			Near-Earth asteroid 99942 Apophis provides a typical example for the evolution of asteroid orbits that lead to Earth-impacts after a close Earth-encounter that results in a resonant return. Apophis will have a close Earth-encounter in 2029 with potential very close subsequent Earth-encounters (or even an impact) in 2036 or later, depending on whether it passes through one of several so-called gravitational keyholes during its 2029-encounter. Several pre-2029-deflection scenarios to prevent Apophis from doing this have been investigated so far. Because the keyholes are less than 1 km in size, a pre-2029 kinetic impact is clearly the best option because it requires only a small change in Apophis' orbit to nudge it out of a keyhole. A single solar sail Kinetic Energy Impactor (KEI) spacecraft that impacts Apophis from a retrograde trajectory with a very high relative velocity (75-80 km/s) during one of its perihelion passages at about 0.75 AU would be a feasible option to do this. The spacecraft consists of a 160 m x 160 m, 168 kg solar sail assembly and a 150 kg impactor. Although conventional spacecraft can also achieve the required minimum deflection of 1 km for this approx. 320 m-sized object from a prograde trajectory, our solar sail KEI concept also allows the deflection of larger objects. In this paper, we also show that, even after Apophis has flown through one of the gravitational keyholes in 2029, solar sail Kinetic Energy Impactor (KEI) spacecraft are still a feasible option to prevent Apophis from impacting the Earth, but many KEIs would be required for consecutive impacts to increase the total Earth-miss distance to a safe value. In this paper, we elaborate potential pre- and post-2029 KEI impact scenarios for a launch in 2020, and investigate tradeoffs between different mission parameters.				2006		20	AIAA/AAS Astrodynamics Specialist Conference and Exhibit		1	20										 		10.2514/6.2006-6178	Solar Sail; Asteroid Deflection; Planetary Protection; Trajectory Optimization	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AIAA/AAS Astrodynamics Specialist Conference and Exhibit, 21 August 2006 - 24 August 2006, Keystone, Colorado(USA).	         
OPUS4-6619	Konferenzveröffentlichung	published	eng	Dachwald, Bernd; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Konstantinidis, K.; Forstner, R.		Enceladus explorer - A maneuverable subsurface probe for autonomous navigation through deep ice					Red Hook, NY	Curran	2012		10	63rd International Astronautical Congress 2012, IAC 2012; Naples; Italy; 1 October 2012 through 5 October 2012. (Proceedings of the International Astronautical Congress, IAC ; 3)		1756	1766				978-1-62276-979-7		International Astronautical Congress <63, 2012, Napoli>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10024	Konferenzveröffentlichung	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria; Diedrich, Ben; Garbe, Gregory; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin; Mengali, Giovanni; Quarta, Alessandro; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential effects of optical solar sail degredation on trajectory design			The optical properties of the thin metalized polymer films that are projected for solar sails are assumed to be affected by the erosive effects of the space environment. Their degradation behavior in the real space environment, however, is to a considerable degree indefinite, because initial ground test results are controversial and relevant inspace tests have not been made so far. The standard optical solar sail models that are currently used for trajectory design do not take optical degradation into account, hence its potential effects on trajectory design have not been investigated so far. Nevertheless, optical degradation is important for high-fidelity solar sail mission design, because it decreases both the magnitude of the solar radiation pressure force acting on the sail and also the sail control authority. Therefore, we propose a simple parametric optical solar sail degradation model that describes the variation of the sail film’s optical coefficients with time, depending on the sail film’s environmental history, i.e., the radiation dose. The primary intention of our model is not to describe the exact behavior of specific film-coating combinations in the real space environment, but to provide a more general parametric framework for describing the general optical degradation behavior of solar sails. Using our model, the effects of different optical degradation behaviors on trajectory design are investigated for various exemplary missions.				2005		23	AAS/AIAA Astrodynamics Specialist		1	23										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2005 AAS/AIAA Astrodynamics Specialist Conference, 7-11.08.2005. Lake Tahoe, California https://www.space-flight.org/AAS_meetings/2005_astro/2005_astro.html	         
OPUS4-9977	Konferenzveröffentlichung	published	eng	Dachwald, Bernd		Radiation pressure force model for an ideal laser-enhanced solar sail			The concept of a laser-enhanced solar sail is introduced and the radiation pressure force model for an ideal laser-enhanced solar sail is derived. A laser-enhanced solar sail is a “traditional” solar sail that is, however, not solely propelled by solar radiation, but additionally by a laser beam that illuminates the sail. The additional laser radiation pressure increases the sail's propulsive force and can give, depending on the location of the laser source, more control authority over the direction of the solar sail’s propulsive force vector. This way, laser-enhanced solar sails may augment already existing solar sail mission concepts and make novel mission concepts feasible.				2017		5	4th International Symposium on Solar Sailing		1	5										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		4th International Symposium on Solar Sailing 17-20 January 2017, Kyōto, Japan	         
OPUS4-9929	Konferenzveröffentlichung	published	eng	Dachwald, Bernd		Solar sail performance requirements for missions to the outer solar system and beyond			Solar sails enable missions to the outer solar system and beyond, although the solar radiation pressure decreases with the square of solar distance. For such missions, the solar sail may gain a large amount of energy by first making one or more close approaches to the sun. Within this paper, optimal trajectories for solar sail missions to the outer planets and into near interstellar space (200 AU) are presented. Thereby, it is shown that even near/medium-term solar sails with relatively moderate performance allow reasonable transfer times to the boundaries of the solar system.				2004		8	55th International Astronautical Congress 2004		1	9										 		10.2514/6.IAC-04-S.P.11		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
OPUS4-10091	Konferenzveröffentlichung	published	eng	Dachwald, Bernd		Global optimization of low-thrust space missions using evolutionary neurocontrol			Low-thrust space propulsion systems enable flexible high-energy deep space missions, but the design and optimization of the interplanetary transfer trajectory is usually difficult. It involves much experience and expert knowledge because the convergence behavior of traditional local trajectory optimization methods depends strongly on an adequate initial guess. Within this extended abstract, evolutionary neurocontrol, a method that fuses artificial neural networks and evolutionary algorithms, is proposed as a smart global method for low-thrust trajectory optimization. It does not require an initial guess. The implementation of evolutionary neurocontrol is detailed and its performance is shown for an exemplary mission.				2005		6	Proceedings of the international workshop on global optimization		85	90										 			Evolutionary Neurocontrol; Spacecraft Trajectory Optimization; Low-Thrust Propulsion	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10099	Konferenzveröffentlichung	published	eng	Dachwald, Bernd		Low-Thrust Mission Analysis and Global Trajectory Optimization Using Evolutionary Neurocontrol: New Results			Interplanetary trajectories for low-thrust spacecraft are often characterized by multiple revolutions around the sun. Unfortunately, the convergence of traditional trajectory optimizers that are based on numerical optimal control methods depends strongly on an adequate initial guess for the control function (if a direct method is used) or for the starting values of the adjoint vector (if an indirect method is used). Especially when many revolutions around the sun are re- quired, trajectory optimization becomes a very difficult and time-consuming task that involves a lot of experience and expert knowledge in astrodynamics and optimal control theory, because an adequate initial guess is extremely hard to find. Evolutionary neurocontrol (ENC) was proposed as a smart method for low-thrust trajectory optimization that fuses artificial neural networks and evolutionary algorithms to so-called evolutionary neurocontrollers (ENCs) [1]. Inspired by natural archetypes, ENC attacks the trajectoryoptimization problem from the perspective of artificial intelligence and machine learning, a perspective that is quite different from that of optimal control theory. Within the context of ENC, a trajectory is regarded as the result of a spacecraft steering strategy that maps permanently the actual spacecraft state and the actual target state onto the actual spacecraft control vector. This way, the problem of searching the optimal spacecraft trajectory is equivalent to the problem of searching (or "learning") the optimal spacecraft steering strategy. An artificial neural network is used to implement such a spacecraft steering strategy. It can be regarded as a parameterized function (the network function) that is defined by the internal network parameters. Therefore, each distinct set of network parameters defines a different network function and thus a different steering strategy. The problem of searching the optimal steering strategy is now equivalent to the problem of searching the optimal set of network parameters. Evolutionary algorithms that work on a population of (artificial) chromosomes are used to find the optimal network parameters, because the parameters can be easily mapped onto a chromosome. The trajectory optimization problem is solved when the optimal chromosome is found. A comparison of solar sail trajectories that have been published by others [2, 3, 4, 5] with ENC-trajectories has shown that ENCs can be successfully applied for near-globally optimal spacecraft control [1, 6] and that they are able to find trajectories that are closer to the (unknown) global optimum, because they explore the trajectory search space more exhaustively than a human expert can do. The obtained trajectories are fairly accurate with respect to the terminal constraint. If a more accurate trajectory is required, the ENC-solution can be used as an initial guess for a local trajectory optimization method. Using ENC, low-thrust trajectories can be optimized without an initial guess and without expert attendance. Here, new results for nuclear electric spacecraft and for solar sail spacecraft are presented and it will be shown that ENCs find very good trajectories even for very difficult problems. Trajectory optimization results are presented for 1. NASA's Solar Polar Imager Mission, a mission to attain a highly inclined close solar orbit with a solar sail [7] 2. a mission to de ect asteroid Apophis with a solar sail from a retrograde orbit with a very-high velocity impact [8, 9] 3. JPL's \2nd Global Trajectory Optimization Competition", a grand tour to visit four asteroids from different classes with a NEP spacecraft				2007			European Workshop on Space Mission Analysis ESA/ESOC, Darmstadt, Germany 10 { 12 Dec 2007													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10096	Konferenzveröffentlichung	published	eng	Carzana, Livio; Dachwald, Bernd; Noomen, Ron		Model and trajectory optimization for an ideal laser-enhanced solar sail			A laser-enhanced solar sail is a solar sail that is not solely propelled by solar radiation but additionally by a laser beam that illuminates the sail. This way, the propulsive acceleration of the sail results from the combined action of the solar and the laser radiation pressure onto the sail. The potential source of the laser beam is a laser satellite that coverts solar power (in the inner solar system) or nuclear power (in the outer solar system) into laser power. Such a laser satellite (or many of them) can orbit anywhere in the solar system and its optimal orbit (or their optimal orbits) for a given mission is a subject for future research. This contribution provides the model for an ideal laser-enhanced solar sail and investigates how a laser can enhance the thrusting capability of such a sail. The term ”ideal” means that the solar sail is assumed to be perfectly reflecting and that the laser beam is assumed to have a constant areal power density over the whole sail area. Since a laser beam has a limited divergence, it can provide radiation pressure at much larger solar distances and increase the radiation pressure force into the desired direction. Therefore, laser-enhanced solar sails may make missions feasible, that would otherwise have prohibitively long flight times, e.g. rendezvous missions in the outer solar system. This contribution will also analyze exemplary mission scenarios and present optimial trajectories without laying too much emphasis on the design and operations of the laser satellites. If the mission studies conclude that laser-enhanced solar sails would have advantages with respect to ”traditional” solar sails, a detailed study of the laser satellites and the whole system architecture would be the second next step				2017			68th International Astronautical Congress													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		68th International Astronautical Congress: Unlocking Imagination, Fostering Innovation and Strengthening Security, IAC 2017, 2017-09-25 → 2017-09-29, Adelaide, Australia	         
OPUS4-7963	Konferenzveröffentlichung	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9963	Konferenzveröffentlichung	published	eng	Borggräfe, Andreas; Dachwald, Bernd		Mission performance evaluation for solar sails using a refined SRP force model with variable optical coefficients			Solar sails provide ignificant advantages over other low-thrust propulsion systems because they produce thrust by the momentum exchange from solar radiation pressure (SRP) and thus do not consume any propellant.The force exerted on a very thin sail foil basically depends on the light incidence angle. Several analytical SRP force models that describe the SRP force acting on the sail have been established since the 1970s. All the widely used models use constant optical force coefficients of the reflecting sail material. In 2006,MENGALI et al. proposed a refined SRP force model that takes into account the dependancy of the force coefficients on the light incident angle,the sail’s distance from the sun (and thus the sail emperature) and the surface roughness of the sail material [1]. In this paper, the refined SRP force model is compared to the previous ones in order to identify the potential impact of the new model on the predicted capabilities of solar sails in performing low-cost interplanetary space missions. All force models have been implemented within InTrance, a global low-thrust trajectory optimization software utilizing evolutionary neurocontrol [2]. Two interplanetary rendezvous missions, to Mercury and the near-Earth asteroid 1996FG3, are investigated. Two solar sail performances in terms of characteristic acceleration are examined for both scenarios, 0.2 mm/s2 and 0.5 mm/s2, termed “low” and “medium” sail performance. In case of the refined SRP model, three different values of surface roughness are chosen, h = 0 nm, 10 nm and 25 nm. The results show that the refined SRP force model yields shorter transfer times than the standard model.				2010		6	2nd International Symposium on Solar Sailing		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd International Symposium on Solar Sailing, ISSS 2010, 2010-07-20 - 2010-07-22. New York City College of Technology of the City University of New York, USA	         
