OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9402	Article	published	eng	Henriques, A.; Jurado, B.; Grieser, M.; Denis-Petit, D.; Chiron, T.; Gaudefroy, L.; Glorius, J.; Langer, Christoph; Litvinov, Yu. A.; Mathieu, L.; Meot, V.; Perez-Sanchez, R.; Pibernat, J.; Reifarth, R.; Roig, O.; Thomas, B.; Thomas, B. A.; Thomas, J. C.; Tsekhanovich, I.		Indirect measurements of neutron cross-secti at heavy-ion storage rings			Cross sections for neutron-induced reactions of short-lived nuclei are essential for nuclear astrophysics since these reactions in the stars are responsible for the production of most heavy elements in the universe. These reactions are also key in applied domains like energy production and medicine. Nevertheless, neutron-induced cross-section measurements can be extremely challenging or even impossible to perform due to the radioactivity of the targets involved. Indirect measurements through the surrogate-reaction method can help to overcome these difficulties.  The surrogate-reaction method relies on the use of an alternative reaction that will lead to the formation of the same excited nucleus as in the neutron-induced reaction of interest. The decay probabilities (for fission, neutron and gamma-ray emission) of the nucleus produced via the surrogate reaction allow one to constrain models and the prediction of the desired neutron cross sections.  We propose to perform surrogate reaction measurements in inverse kinematics at heavy-ion storage rings, in particular at the CRYRING@ESR of the GSI/FAIR facility. We present the conceptual idea of the most promising setup to measure for the first time simultaneously the fission, neutron and gamma-ray emission probabilities. The results of the first simulations considering the 238U(d,d') reaction are shown, as well as new technical developments that are being carried out towards this set-up.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art. 012019		10.1088/1742-6596/1668/1/012019		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-7551	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Kranzler, Thomas		Pseudo-dynamische Versuche an Reihenmittelhäusern – Vergleich mit aktuellen Berechnungsansätzen							2008		11	Mauerwerk : European journal of masonry	Volume 12	315	326					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200800397		Fachbereich Energietechnik			         
OPUS4-10425	Article	published	deu	Butenweg, Christoph; Kubalski, Thomas; El-Deib, Khaled; Gellert, Christoph	Jesse, Dirk	Erdbebennachweis von Mauerwerksbauten nach DIN EN 1998-1/NA-2021			Mauerwerksbauten in Deutschland sind mit Einführung des nationalen Anwendungsdokuments DIN EN 1998-1/NA auf Grundlage einer neuen probabilistischen Erdbebenkarte nachzuweisen. Für erfolgreiche Erdbebennachweise üblicher Grundrissformen von Mauerwerksbauten stehen in dem zukünftigen Anwendungsdokument neue rechnerische Nachweismöglichkeiten zur Verfügung, mit denen die Tragfähigkeitsreserven von Mauerwerksbauten in der Baupraxis mit einem überschaubaren Aufwand besser in Ansatz gebracht werden können. Das Standardrechenverfahren ist weiterhin der kraftbasierte Nachweis, der nun mit höheren Verhaltensbeiwerten im Vergleich zur DIN 4149 durchgeführt werden kann. Die höheren Verhaltensbeiwerte basieren auf der besseren Ausnutzung der gebäudespezifischen Verformungsfähigkeit und Energiedissipation sowie der Lastumverteilung der Schubkräfte im Grundriss mit Ansatz von Rahmentragwirkung durch Wand-Deckeninteraktionen. Alternativ dazu kann ein nichtlinearer Nachweis auf Grundlage von Pushover-Analysen zur Anwendung kommen. Vervollständigt werden die Regelungen für Mauerwerksbauten durch neue Regelungen für nichttragende Innenwände und Außenmauerschalen. Der vorliegende Beitrag stellt die Grundlagen und Hintergründe der neuen rechnerischen Nachweise in DIN EN 1998-1/NA vor und demonstriert deren Anwendung an einem Beispiel aus der Praxis.		Berlin	Ernst & Sohn	2021		11	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	98	852	863					1437-0999					 11		10.1002/bate.202100064		Fachbereich Energietechnik			         
OPUS4-7260	Article	published	eng	Christoph, Thomas; Bahrenberg, Gregor; Vry, Jean de; Englberger, Werner; Erdmann, Volker A.; Frech, Moritz; Kögel, Babette; Röhl, Thomas; Schiene, Klaus; Schröder, Wolfgang; Seibler, Jost; Kurreck, Jens		Investigation of TRPV1 loss-of-function phenotypes in transgenic shRNA expressing and knockout mice							2008		10	Molecular and Cellular Neuroscience	37	579	589					1044-7431					 3		10.1016/j.mcn.2007.12.006		Fachbereich Chemie und Biotechnologie			         
OPUS4-9403	Article	published	eng	Varga, Laszlo; Davinson, Thomas; Glorius, Jan; Jurado, Beatrix; Langer, Christoph; Lederer-Woods, Claudia; Litvinov, Yuri A.; Reifarth, Rene; Slavkovska, Zuzana; Stöhlker, Thomas; Woods, Phil J.; Xing, Yuan Ming		Towards background-free studies of capture reaction in a heavy-ion storage ring			Stored and cooled, highly-charged ions offer unprecedented capabilities for precision studies in the realm of atomic, nuclear structure and astrophysics[1]. After the successful investigation of the 96Ru(p,7)97Rh reaction cross section in 2009[2], the first measurement of the 124Xe(p,7)125Cs reaction cross section has been performed with decelerated, fully-ionized 124Xe ions in 2016 at the Experimental Storage Ring (ESR) of GSI[3]. Using a Double Sided Silicon Strip Detector, introduced directly into the ultra-high vacuum environment of a storage ring, the 125Cs proton-capture products have been successfully detected. The cross section has been measured at 5 different energies between 5.5AMeV and 8AMeV, on the high energy tail of the Gamow-window for hot, explosive scenarios such as supernovae and X-ray binaries. The elastic scattering on the H2 gas jet target is the major source of background to count the (p,7) events. Monte Carlo simulations show that an additional slit system in the ESR in combination with the energy information of the Si detector will enable background free measurements of the proton-capture products. The corresponding hardware is being prepared and will increase the sensitivity of the method tremendously.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art 012046				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-10459	Conference Proceeding	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Zabel, Volkmar; Beinersdorf, Silke	Innovative Ansätze für die seismische Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		16 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		130	145				978-3-930108-13-5						 			Stahlbetonrahmen; Ausfachungsmauerwerk; INSYSME; Erdbeben; Ziegelmauerwerk	Fachbereich Energietechnik			         
OPUS4-10479	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 1)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		9	Ziegelindustrie international : ZI = Brick and tile industry international		30	39					0341-0552					 4				Fachbereich Energietechnik			         
