OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2757	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Deep-level states and electrical properties of GaAs grown at 250 °C / J. Darmo ; F. Dubecký ; P. Kordos ; A. Förster ...							1994		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 28 (1994), H. 1-3		393	396				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2397	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Darmo, J.; Schafer, F.; Kordos, P.		Thermal resistance of the semiconductor structures for a photomixing device. Darmo, J.; Schafer, F.; Forster, A.; Kordos, P.; Gusten, R					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		87	90				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2767	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Dekorsy, T.; Kim, A. T. M.		Subpicosecond coherent carrier-phonon dynamics in semiconductor heterostructures / T. Dekorsy ; A. M. T. Kim ; G. C. Cho ... A. Förster							1996		7	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 3		1531	1538				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2793	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Dieker, C.; Gerthsen, D.		Microstructure of the AlAs/GaAs and AlAs/InGaAs resonant tunneling diodes and its correlation with the electrical properties / C. Dieker ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		253	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2792	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Dubecky, F..; Darmo, J.		Investigation of deep-level states in bulk and low temperature MBE semiinsulating GaAs by admittance transient spectroscopy /  F. Dubecky ; J. Darmo ; M. Darviras ; A. Förster ...					Bristol [u.a.]	Inst. of Physics Publ.	1994		XVI, 344 S. : Ill., graph. Darst.	Semi-insulating III-V materials, Ixtapa, Mexico 1992 : proceedings of the 7th Conference on Semi-insulating III-V Materials, Ixtapa, Mexico, 21 - 24 April 1992 / ed. by C. J. Miner ...		265	272				0-7503-0242-9						 				Fachbereich Energietechnik		Conference on Semi-Insulating III-V Materials <7, 1992, Ixtapa>	         
OPUS4-2928	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2378	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2412	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-2433	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, M.; Lüth, H.		Transport through a buried double barrier single electron transistor at low temperatures							1998		4	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		502	506				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2796	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Hardtdegen, Hilde; Ungermanns, C.		Comparative investigation of electrical and optical characteristics of AlxGa1-xAs/GaAs structures deposited by LP-MOVPE and MBE / H. Hardtdegen ; M. Hollfelder ; C. Ungermanns ... A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		81	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
