OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1097	Book	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
OPUS4-973	Book	published	eng	Janz, Norbert; Lööf, Hans; Peters, Bettina		Firm Level Innovation and Productivity, Is there a Common Story Across Countries?					Mannheim	Zentrum für Europäische Wirtschaftsforschung ZEW	2003		34								ISSN 1727-7051						 				Fachbereich Wirtschaftswissenschaften		ZEW Diskussion Paper. No 03-26 Online : <a href="ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf">ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf</a>	         
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-4187	Book	published	eng	Grotendorst, Johannes		GALA - Grünenthal Applied Life Science Analysis : Bericht ; [Projektdokumentation] / John von Neumann-Institut für Computing (NIC); Zentralinstitut für Angewandte Mathematik. Achim Kless und Johannes Grotendorst (Hrsg.)					Jülich	NIC	2006		IV, 204 S : graph. Darst.								3-00-017349-8						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 30 ; John von Neumann-Institut für Computing <Jülich>	         
OPUS4-4188	Book	published	eng	Grotendorst, Johannes; Scott, Tony C.; Mann, Robert; Martinez Il, Roberto E.		General Relativity and Quantum Mechanics: Towards a Generalization of the Lambert W Function / Scott, Tony C. ; Mann, Robert ; Martinez Il, Roberto E.  ; Grotendorst, Johannes					Jülich		2005		15 S.														 				Fachbereich Medizintechnik und Technomathematik		Technical Report FZJ-ZAM-IB-2005-10	         
OPUS4-10524	Book	published	eng	Laack, Walter van		Greater Than the Entire Universe					Aachen	van Laack GmbH	2022		120 Seiten								978-3-936624-52-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-4189	Book	published	eng	Grotendorst, Johannes		High performance computing in chemistry : report of the joint research project: High Performance Computing in Chemistry - HPC-Chem ; funded by the Federal Ministry for Education and Research (BMBF) ; period: 1 March 2001 - 29 February 2004 / ed. by Johannes Grotendorst					Jülich	NIC	2004		IV, 149 S. : graph. Darst.								3-00-013618-5						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 25 ; John von Neumann Institute for Computing <Jülich>	         
OPUS4-6408	Book	published	eng	Ferrein, Alexander; Pauli, J.; Siebel, N. T.; Steinbauer, Gerald		Hybrid control for autonomous systems : [... 1st Workshop on Hybrid Control of Autonomous Systems - Integrating Learning, Deliberation and Reactive Control with the 21st International Joint Conference on Artificial Intelligence (IJCAI-09), held in Pasadena, CA, in July 2009] / ed. by Alexander Ferrein ...							2009		VI, 96 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3670	Book	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		Implementation of a deterministic partial E-unification algorithm for macro tree transducers					Ulm	Univ. Ulm, Fak. für Informatik	1994		62 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 94,4)	         
OPUS4-8822	Book	published	eng	Drumm, Christian		Improving Schema Mapping by Exploiting Domain Knowledge							2008		235 S.														 						Karlsruhe, Univ., Diss., 2008	         
OPUS4-8482	Book	published	eng	Bialonski, Stephan		Inferring complex networks from time series of dynamical systems: Pitfalls, misinterpretations, and possible solutions					Bonn	Universitäts- und Landesbibliothek Bonn	2012		Online-Ausgabe (III, 135 S. : Ill., graph. Darst.)														 				Fachbereich Medizintechnik und Technomathematik		Bonn, Rheinische Friedrich-Wilhelms-Universität Bonn, Diss., 2012	         
OPUS4-4964	Book	published	eng	Janser, Frank; Havermann, Marc		Inkompressible Strömungen					Aachen	Mainz	2012		189 S. : Ill., graph. Darst.								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik	         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1096	Book	published	eng	Janz, Norbert; Gottschalk, Sandra		Innovation Dynamics and Endogenours Market Structue. An Econometric Investigation with Aggregated Innovation Survey Data / Gottschalk, S. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	2001																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 01-39 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp0139.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp0139.pdf</a>	         
