OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3500	Article	published	eng	Selmer, Thorsten; Hetzel, Marc; Brock, Matthias; Pierik, Antonio J.		Acryloyl-CoA reductase from Clostridium propionicum. An enzyme complex of propionyl-CoA dehydrogenase and electron-transferring flavoprotein  / Hetzel, Marc ; Brock, Matthias ; Selmer, Thorsten, Pierik, Antonio J. ; Golding, Bernard T. ; Buckel, Wolfgang							2003		8	European Journal of Biochemistry. 270 (2003), H. 5		902	910				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3523	Article	published	eng	Selmer, Thorsten; Darley, Dan J.; Clegg, William; Harrington, Ross W.		Stereocontrolled Synthesis of (2R,3S)-2-Methylisocitrate, a Central Intermediate in the Methylcitrate Cycle / Darley, Dan J. ; Selmer, Thorsten ; Clegg, William ; Harrington, Ross W. ; Buckel, Wolfgang ; Golding, Bernardt							2003		8	Helvetica chimica acta. 86 (2003), H. 12		3991	3999				1522-2675						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3508	Article	published	eng	Selmer, Thorsten; Thamer, Wiebke; Cirpus, Irina; Hans, Marcus		A two [4Fe-4S]-cluster-containing ferredoxin as an alternative electron donor for 2-hydroxyglutaryl-CoA dehydratase from Acidaminococcus fermentans / Thamer, Wiebke ; Cirpus, Irina ; Hans, Marcus ; Pierik, Antonio, J. ; Selmer, Thorsten ; Bill, Eckhard ;							2003		7	Archives of Microbiology. 179 (2003), H. 3		197	204				1432-072X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4655	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Dell, Kerstin; Faath, Stefan		Human papillomavirus type 16 L1 capsomeres induce L1-specific cytotoxic T lymphocytes and tumor regression in C57BL/6 mice / Öhlschläger, Peter ; Osen, Wolfram ; Dell, Kerstin ; Faath, Stefan ; Garcea Robert L: ; Jochmus, Ingrid ; Müller, Martin, Pawlita,							2003		10	Journal of Virology. 77 (2003), H. 8		4635	4645				1098-5514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4589	Article	published	eng	Hartung, Frank		Mobile DRM Introduction: The Need for Mobile DRM					Berlin	Springer	2003		11	Digital Rights Management : Technological, Economic, Legal and Political Aspects / Becker, Eberhard [u.a.]		138	149										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2770	         
OPUS4-4579	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Extending DTGOLOG with Options / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2003		2	IJCAI-03, Proceedings of the Eighteenth International Joint Conference on Artificial Intelligence, Acapulco, Mexico, August 9-15, 2003		1391	1393										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4580	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Specifying Multirobot Coordination in ICPGolog - From Simulation towards Real Robots / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2003		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik		AOS-4 at IJCAI-03	         
OPUS4-4939	Article	published	eng	Dachwald, Bernd; Schmidt, Tanja D.; Seboldt, Wolfgang; Auweter-Kurtz, 		Flight Opportunities from Mars to Earth for Piloted Missions Using Continuous Thrust Propulsion / Schmidt, Tanja D. ; Dachwald, Bernd ; Seboldt, Wolfgang ; Auweter-Kurtz, Monika						-	2003		8			1	9										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		39th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit20-23 July 2003, Huntsville, Alabama ; AIAA 2003-4573	         
OPUS4-5060	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration four centres are developing 2nd generation high performance small animal PET scanners for different kinds of animals and medical applications. The first prototypes are PMT-based systems including depth of interaction (DOI) detection by using a phoswich layer of LSO and LuYAP. The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in FOVs caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN) was used. The simulations have shown that all PMT designs with one-to-one coupling of crystals have a very nonlinear axial sensitivity profile. By shifting every other PMT 1/4 of a PMT length in axial direction the sampling of the FOVs became more homogeneous. At an energy threshold of 350keV the regression coefficient increases from 0.818 for the non-shifted to 0.993 for the shifted design. Simulations of a point source centred in the FOV (threshold: 350keV) resulted in sensitivities of 4.2% for a 4×20PMT (LSO/LuYAP a 10mm) and 3.8% for a 4×16PMT (LSO/LuYAP a 8mm) ring design. The 3D-MLEM reconstruction of a point source shows the enormous improvement of resolution using a crystal double layer with DOI (3.1mm at 40mm from CFOV) instead of a 20mm single layer (11.9mm).				2003		4	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		682	686					1082-3654					 							         
OPUS4-5061	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration (CCC), four centers are developing second generation high performance small animal positron emission tomography (PET) scanners for different kinds of animals and medical applications. The first prototypes are photomultiplier tube (PMT)-based systems including depth of interaction (DOI) detection by using a phoswich layer of lutetium oxyorthosilicate (LSO) and lutetium yttrium aluminum perovskite (LuYAP). The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in fields of view (FOVs) caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN, Geneva, Switzerland) was used.				2003		4	IEEE Transactions on Nuclear Science	50	1428	1432				0018-9499						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5062	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a PET scanner is the use of phoswich detectors. In general the layer of interaction is identified front the pulse shape of the corresponding scintillator material. In this work pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could he kept simple due to an additional slow component in the light decay of the LuYAP pulse. At the same time the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1636	1639					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5063	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a positron emission tomography scanner is the use of phoswich detectors. In general, the layer of interaction is identified from the pulse shape of the corresponding scintillator material. In this work, pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could be kept simple because of an additional slow component in the light decay of the LuYAP pulse. At the same time, the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	IEEE Transactions on Nuclear Science	50	344	347				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2456	Article	published	eng	Temiz Artmann, Aysegül; Cavdar, C.; Yenicerioglu, Y.; Caliskan, S.		The effects of intravenous iron treatment on oxidant stress and erythrocyte deformability in haemodialysis patients. Cavdar, C.; Temiz, A.; Yenicerioglu, Y.; Caliskan, S.; Celik, A.; Sifil, A.; Onvural, B.; Camsari, T.							2003		5	Scandinavian Journal of Urology and Nephrology. 37 (2003), H. 1		77	82				0036-5599						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-3908	Article	published	eng	Oßmann, Martin; Hattrup, C.; Broeck, H. W. van der		Fast estimation techniques for digital control of resonant converters / Hattrup, C.; van der Broeck, H.W.; Ossmann, M.;							2003		7	IEEE Transaction on Power Electronics. 18 (2003), H. 1		365	372				0885-8993						 				Fachbereich Elektrotechnik und Informationstechnik		Part 2	         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2680	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary; Küster, Harald		Comparative assessment of solar concentrator materials / Fend, Thomas ; Hoffschmidt, Bernhard ; Jorgensen, Gary ; Küster, Harald ; Krüger, Dirk ; Pitz-Paal, Robert ; Riebrock, Peter ; Riffelmann, Klaus-Jürgen							2003		6	Solar energy. 74 (2003), H. 2		149	155				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-3587	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple Rendezvous and Sample Return Missions to Near-Earth Asteroids Using Solar Sailcraft					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		351	358				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-3574	Article	published	eng	Dachwald, Bernd; Leipold, M.; Fichtner, H.		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System / M. Leipold ; H. Fichtner ; B. Heber  ... B. Dachwald ...					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		367	375				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-2690	Article	published	eng	Hoffschmidt, Bernhard; Téllez, Félix M.; Valverde, Antonio; Fernandez, Valerio; Fernandez, Jesus		Performance evaluation of the 200-kWth HiTRec-II open volumetric air receiver							2003		7	Journal of solar energy engineering	Vol. 125	87	94										 Iss. 1				Fachbereich Energietechnik			         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-3668	Article	published	eng	Bohn, Dieter; Funke, Harald		Experimental investigations into the nonuniform flow in a 4-stage turbine with special focus on the flow equalization in the first turbine stage							2003		8	ASME TURBO EXPO, Proceedings of the ASME Turbo Expo, 2003		281	289				0-7918-3689-4						 				Fachbereich Luft- und Raumfahrttechnik		ASME TURBO EXPO 2003, Proceedings, Vol. 6: Turbomachinery, Pt. A, Atlanta, US, Jun 16-19, 2003	         
OPUS4-4117	Article	published	eng	Enning, Manfred; Mann, S.; Bollig, A.; Kaierle, S.		Autonomous Production Cell for Laser Beam Welding / Mann S. ; Bollig, A. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Orlando, Fla	LIA	2003										0912035757						 				Fachbereich Maschinenbau und Mechatronik		ICALEO 2003, Florida  ; Laser Materials Processing Conference ; (2003, Jacksonville, Fla.) ; ICALEO ; (22, 2003, Jacksonville, Fla.)	         
OPUS4-4101	Article	published	eng	Claessens, J.; Fuchsberger, A.; Günther, C.; Horn, G.; Howker, K.; Hulsebosch, R.J.; Mitchell, C.; Paterson, K.; Preneel, B.; Schellekens, D.; Schuba, Marko		Pioneering Advanced Mobile Privacy and Security							2003		16			1	17										 				Fachbereich Elektrotechnik und Informationstechnik		electronic proceedings of the 18th IFIP International Information Security Conference, Athens, Greece, May 2003	         
OPUS4-4151	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation mission applications to near-earth asteroids							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-Q.5.06	         
OPUS4-4153	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation technology development / Seboldt, Wolfgang ; Dachwald, Bernd							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-S.03	         
OPUS4-5976	Article	published	eng	Krämer, Marco; Bongaerts, Johannes; Bovenberg, Roel; Kremer, Susanne; Müller, Ulrike; Orf, Sonja; Wubbolts, Marcel; Raeven, Leon		Metabolic engineering for microbial production of shikimic acid							2003		6	Metabolic engineering	Vol. 5	277	283					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6056	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected digraphs							2003		9	Australasian journal of combinatorics	Vol. 27	23	32					1034-4942 (E-Journal); 1034-4942 (Print)					 							         
OPUS4-7269	Article	published	eng	Seibler, Jost; Zevnik, Branko; Küter-Luks, Birgit; Andreas, Susanne; Kern, Heidrun; Hennek, Thomas; Rode, Anja; Heimann, Cornelia; Faust, Nicole; Kauselmann, Gunther; Schoor, Michael; Jaenisch, Rudolf; Rajewsky, Klaus; Kühn, Ralf; Schwenk, Frieder		Rapid generation of inducible mouse mutants							2003			Nucleic Acids Research	33	e12						1362-4962					 4		10.1093/nar/gng012		Fachbereich Chemie und Biotechnologie			         
OPUS4-8744	Article	published	eng	Kearney, D.; Herrmann, Ulf; Nava, P.; Kelly, B.; Mahoney, R.; Pacheco, J.; Cable, R.; Potrovitza, N.; Blake, D.; Price, H.		Assessment of a Molten Salt Heat Transfer Fluid in a Parabolic Trough Solar Field							2003		6	Journal of Solar Energy Engineering	125	170	176					1528-8986					 2		10.1115/1.1565087		Solar-Institut Jülich			         
