OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1259	Article	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 4: Unternehmenskultur - Auf die "weichen" Faktoren kommt es an							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 4		96	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1249	Article	published	deu	Pietschmann, Bernd P.		Möglichkeiten und Grenzen der Teilzeit für Führungskräfte							1997		4	Personal : Zeitschrift für Human Resource Management. 49 (1997), H. 7		349	353				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1293	Article	published	deu	Weßling, Matthias		Coaching - Literaturreport deutschsprachiger Monographien							1997		1	Personal – Zeitschrift für Human Resource Management. 49 (1997), H. 7		377	378				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1298	Article	published	deu	Weßling, Matthias		Existenzgründung - Wege in die Selbständigkeit: Erfahrungsbericht eines neuen Seminars							1997		1	Fachblatt / der Rektor der Fachhochschule Aachen (1997)		6	7				1430-7707						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1273	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Elemente der Führung grenzüberschreitend agierender Unternehmen					[Köln u.a.]	Fortis-Verl. FH	1997		115 S. : graph. Darst.								3-8237-4601-4						 				Fachbereich Wirtschaftswissenschaften		Fortis ; 4601	         
OPUS4-2228	Book	published	eng	Maercker, Gisela		Statistical inference in conditional heteroskedastic autoregressive models					Aachen	Shaker	1997		87 S.: graph. Darst.								3-8265-2486-1						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Mathematik ; Zugl.: Braunschweig, Techn. Univ., Diss., 1996	         
OPUS4-5311	Part of a Book	published	deu	Lincke, D.-M.; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Electronic Commerce Plattformen für den Werkzeugmaschinenbau					St. Gallen	Thexis	1997		25	Internet im Industriegütermarketing - Status quo und Entwicklungsperspektiven am Beispiel der Schweizer Werkzeugmaschinen-Industrie / Johannes Dickel ... (Hrsg.) Thexis-Fachbericht für Marketing. 97,4		60	85				3-908545-38-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5297	Book	published	deu	Linke, David-Michael; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Integrierte Electronic Commerce Systeme - Auswahlkriterien und Evaluation aktueller Produktangebote. Bericht BusinessMedia. 58					St. Gallen	Inst. für Wirtschaftsinformatik	1997		VII, 94 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5299	Article	published	deu	Lindemann, Markus		Aufbau elektronischer Märkte und Marktdienste zur Unterstützung der Auftragsabwicklung							1997		6	Planung + Produktion. Bd. 45 (1997), H. 6		8	14										 				Fachbereich Wirtschaftswissenschaften			         
