OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6429	Part of a Book	published	deu	Schmidt, Herbert		Finanzierungspartnerwahl durch mittelständische Unternehmen					Aachen	Apprimus Verlag	2013		3	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert ; Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		163	166				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6403	Part of a Book	published	eng	Fabo, Sabine	Kacunko, Slavko	Portrait of the artist as a spoilsport : Marcel Odenbach's concept of detachment					Berlin	Logos	2013		18	Take it or leave it : Marcel Odenbach - anthology of texts and videos. - (eva - edition video art ; 2)		11	29				978-3-8325-3386-1						 				Fachbereich Gestaltung			         
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-6361	Part of a Book	published	eng	Priede, Gareth; Ferrein, Alexander		Towards passive walking for the fully-actuated biped robot Nao			Many biped robots deploy a form of gait that follows the zero moment point (ZMP) approach, that is, the robot is in a stable position at any point in time. This requires the robot to be fully actuated. While very stable, the draw-backs of this approach are a fairly slow gait and high energy consumption. An alternative approach is the so-called passive-dynamic walking, where the gait makes use of the inertia and dynamic stability of the robot. In this paper we describe our ongoing work of combining the principles of passive-dynamic walking on the fully-actuated biped robot Nao, which is also deployed for robotic soccer applications. We present a simple controller that allows the robot to stably rock sidewards, showing a closed limit-cycle. We discuss first results of superimposing a forward motion on the sidewards motion. Based on this we expect to endow the Nao with a fast, robust, and stable passive-dynamic walk on the fully-actuated Nao in the future.		New York, NY	Springer	2013		11	Emerging trends in computing, informatics, systems sciences, and engineering. (Lecture notes in electrical engineering : vol. 151)		225	236				978-1-4614-3557-0 ; 978-1-4614-3558-7						 		10.1007/978-1-4614-3558-7_18		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5950	Part of a Book	published	deu	Goldbach, Daniel		Diagnosemaßnahmen in der funktionalen Sicherheit					Renningen	Expert Verlag	2013		19	Diagnose in mechatronischen Fahrzeugsystemen, VI : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz : 7. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen". Bernhard Bäker ... (Hrsg.)		179	198				978-3-8169-3221-5						 				Fachbereich Energietechnik			         
OPUS4-5887	Part of a Book	published	deu	Schleser, Markus		Fügen für die Elektromobilität					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		65	70				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5824	Part of a Book	published	deu	Naujokat, Anke		Schichtung, Überblendung, Collage. Formen und Bedeutungen architektonischer Simultaneität					Bielefeld	transcript-Verlag	2013		19	Simultaneität : Modelle der Gleichzeitigkeit in den Wissenschaften und Künsten		171	190				978-3-8376-2261-4						 				Fachbereich Architektur			         
OPUS4-5510	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Biele, Jens		Clean in situ subsurface exploration of icy environments in the solar system			"To assess the habitability of the icy environments in the solar system, for example, on Mars, Europa, and Enceladus, the scientific analysis of material embedded in or underneath their ice layers is very important. We consider self-steering robotic ice melting probes to be the best method to cleanly access these environments, that is, in compliance with planetary protection standards. The required technologies are currently developed and tested."		Dordrecht	Springer	2013		30	Habitability of other planets and satellites. - (Cellular origin, life in extreme habitats and astrobiology ; 28)		367	397				978-94-007-6545-0 (Druckausgabe)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5417	Part of a Book	published	deu	Thomas, Axel		Unternehmertum als Studienfach?!					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		139	144				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5415	Part of a Book	published	deu	Cordewiner, Hans-Josef		Konstruktion im Wandel: von der technischen Zeichnung zum 3D-Produktmodell					Aachen	Apprimus Verlag	2013		6	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		115	121				978--3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5414	Part of a Book	published	deu	Gebhardt, Andreas		Entwicklung der 3D-Drucktechnologie und Potenziale für die Anwendung im Mittelstand					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		55	59				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5182	Part of a Book	published	deu	Wolf, Martin; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5126	Part of a Book	published	deu	Röth, Thilo; Kampker, Achim; Reisgen, Uwe; Hameyer, Kay; De Doncker, R. W.		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Fahrzeugkarosserie bildet als größte funktionale und organisatorische Systemeinheit ein zentrales Kompetenzfeld der OEMs. Für den Fahrzeughersteller stellt der Karosserierohbau eine hohe Kernkompetenz sowohl in der Produktentwicklung als auch in der Produktion dar. Neue, innovative Karosseriebauweisen, bspw. aufgrund eines neuen Fahrzeugkonzeptes oder neuer Anforderungen, bedeuten für den OEM auch gleichzeitig die intensive Auseinandersetzung mit Kompetenzfokussierung bzw. Wertschöpfungsverlagerungen.		Berlin	Springer	2013		101	Elektromobilität : Grundlagen einer Zukunftstechnologie		235	336				978-3-642-31986-0						 				Fachbereich Luft- und Raumfahrttechnik			         
