OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1294	Article	published	deu	Weßling, Matthias		Angewandte Psychologie für (Nachwuchs-) Manager: Die Förderung von Eigenverantwortung und sozialer Handlungskompetenz durch Verhaltenstrainings					Lengerich [u.a.]	Pabst	1999		224 S.	Psychologie an Fachhochschulen / Günther, Ullrich [Hrsg.]		72	92				3-934252-29-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Article	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1296	Article	published	deu	Weßling, Matthias		Existenzgründung - ein didaktisch innovatives Fachhochschulseminar							1998		2	Die neue Hochschule : Nachrichten, Meinungen, Berichte / Hrsg.: Hochschullehrerbund - Bundesvereinigung - e.V. (hlb). 39 (1998), H. 2		7	9				0340-448x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1298	Article	published	deu	Weßling, Matthias		Existenzgründung - Wege in die Selbständigkeit: Erfahrungsbericht eines neuen Seminars							1997		1	Fachblatt / der Rektor der Fachhochschule Aachen (1997)		6	7				1430-7707						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1299	Article	published	deu	Weßling, Matthias		Unternehmenskultur					Stuttgart	Schäffer-Poeschel	1993		XII, 951 S. : Ill., graph. Darst.	Ergebnisse empirischer betriebswirtschaftlicher Forschung : zu einer Realtheorie der Unternehmung ; Festschrift für Eberhard Witte / Jürgen Hauschildt ... (Hrsg.)		115	134				3-7910-0678-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4165	Article	published	deu	Weßling, Matthias		Como lidar com culturas estrangeiras: um treinamento inovador ao base da metodologia de “experiential learning” através Kolb & Fry / Wessling, Matthias							2009			Revista Nic / Universidade Estadual de Londrina. 1 (2009), H. 2							1984-2325						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4166	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an. Innovative Idee für Studierende der FH Aachen							2008		1	Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen / IHK (2008)		12	13										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4167	Article	published	deu	Weßling, Matthias		Von Daniel Düsentrieb zu Dagobert Duck. Trinationale Master Class in High-Tech Entrepreneurship							2009			Dimensionen : Magazin der Fachhochschule Aachen (2009)		46											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4168	Article	published	deu	Weßling, Matthias		Innovative Didaktik auf internationalem Niveau							2008		1	Dimensionen : Magazin der Fachhochschule Aachen (2008)		36	37										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1992	Article	published	deu	Weigand, Christoph		Optimale Maschinenjustierung							1991		8	Technische Hochschule <Ilmenau> / Bibliothek: Wissenschaftliche Zeitschrift. 37 (1991)		167	175				0043-6917						 				Fachbereich Wirtschaftswissenschaften			         
