OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1166	Article	published	deu	Blome, Hans-Joachim		Eine Reise an die Grenzen von Raum und Zeit. Wie die Raumfahrt unser Bild vom Kosmos erweitert.							1998		9	DLR- Nachrichten. Mitteilungen des Deutschen Zentrums für Luft- und Raumfahrt. 90 (1998)		20	29				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik		Sonderausgabe zum Tag der Raumfahrt 20.8.1998	         
OPUS4-1187	Article	published	deu	Esch, Thomas; Pischinger, M.; Hagen, J.; Salber, W.		Möglichkeiten der ottomotorischen Prozeßführung bei Verwendung des elektromechanischen Ventiltriebs							1998		28			987	1015										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 7. Aachener Kolloquium Fahrzeug- u. Motorentechnik  05.-07. Okt. 1998, Bd. 2	         
OPUS4-1213	Article	published	deu	Gerhardt, Hans Joachim		Die Bestimmung der Windbelastung von Bauwerken im Windkanal							1998		14	Der Prüfingenieur (1998)		31	45										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1450	Article	published	eng	Dahl, Günter; Suttrop, F.		Engine control and low-NO(x) combustion for hydrogen fuelled aircraft gas turbines							1998		9	International Journal of Hydrogen Energy. 23 (1998), H. 8		695	704				0360-3199						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3607	Article	published	eng	Mertens, Josef		Required technologies for supersonic aircraft					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamic research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		5.1	5.16				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik		(RTO educational notes ; 4)	         
OPUS4-3608	Article	published	eng	Mertens, Josef		Multi point design challenges for supersonic transports					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamics research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		8.1	8.12				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4758	Article	published	eng	Havermann, Marc; Beylich, A. E.		Combined Measurement of Velocity, Temperature and Pressure in Compressible Gas Flows Using Laser-Induced Iodine Fluorescence / Havermann, M. ; Beylich, A. E.						-	1998																 				Fachbereich Luft- und Raumfahrttechnik		9th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon (Portugal), 1998	         
OPUS4-3717	Article	published	deu	Mertens, Josef		Aerodynamische Ziele des Adaptiven Flügels (ADIF).							1998		5	DGLR-Jahrbuch 1998 Bd. 1		47	52										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT98-213	         
