OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2413	Article	published	eng	Förster, Arnold; Marso, M.; Gersdorf, P.; Fox, A.		An InAlAs-InGaAs OPFET with responsivity above 200 A/W at 1.3-&#956;m wavelength. Marso, M.; Gersdorf, P.; Fox, A.; Hodel, U.; Lambertini, R.; Kordos, P.							1999		2	IEEE Photonics Technology Letters. 11 (1999), H. 1		117	119				1041-1135						 				Fachbereich Energietechnik			         
OPUS4-2414	Article	published	eng	Rosenauer, A.; Oberst, W.; Litvinov, D.; Gerthsen, D.; Förster, Arnold; Schmidt, R.		Structural and Chemical Investigation of In-0.6Ga0.4As Stranski-Krastanow Layers Burried in GaAs by Transmission Electron Microscopy							2000		12	Physical Review B. 61 (2000), H. 12		8276	8288				1095-3795						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2415	Article	published	deu	Förster, Arnold; Lüth, Hans; Schäpers, Thomas		Die neue Welt							1999		3	Spektrum der Wissenschaft (1999)		90	93				0170-2971						 				Fachbereich Energietechnik			         
OPUS4-2416	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.		Optically controlled 2D tunneling in GaAs delta-doped p-n junction / S. A. Vitusevich ; A. Förster ; A. E. Belyaev ...							1999		3	Semiconductor  Physics,  Quantum  Electronics  &  Optoelectronics (SQO) : International Scientific Journal. 2 (1999), H. 1		7	10				1605-6582						 				Fachbereich Energietechnik			         
OPUS4-2417	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, B. A.		Intrinsic bistability effect in delta doped tunneling diodes /  S. A. Vitusevich ; A. Förster ; B. A.  Belyaev ...					Warsaw		1999		S. 511 - 688 : Ill., graph. Darst.	Proceedings of the XXVIII International School on Physics of Semiconducting Compounds : Jaszowiec, Poland, June 6 - 11, 1999 / Polish Academy of Sciences, Institute of Physics. Ed. of the proceedings Wojciech Szuszkiewicz													 				Fachbereich Energietechnik		International School on Physics of Semiconducting Compounds <28, 1999, Jaszowiec> ; Acta physica Polonica : A ; 96, no. 5	         
OPUS4-2419	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.; Uhlisch, D.		Superconductor/semiconductor step junctions: the basic element for hybrid three terminal devices. Lachenmann, S. G., Förster, A.; Friedrich, I.; Uhlisch, D.; Schäpers, Th.; Kastalsky, A.; Golubov, A. A.							1999		7	Applied Superconductivity. 6 (1999), H. 10-12		681	688				0964-1807						 				Fachbereich Energietechnik			         
OPUS4-2420	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Indlekofer, K. M.		Resonant tunneling effect in delta p-n GaAs junction. Vitusevich, S. A.; Förster, A.; Belyaev, A. E.; Indlekofer, K. M.; Lüth, H.; Konakova, R. V.							1999		3	Microelectronic Engineering. 46 (1999), H. 1-4		169	172				0167-9317						 				Fachbereich Energietechnik		International Conference on Micro- and Nanofabrication	         
OPUS4-2422	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da; Faber, Christian; Müller, Christoph		Solar thermal desalination system with heat recovery							2001		6	Desalination. 137 (2001), H. 1-3		23	29				0011-9164						 				Fachbereich Energietechnik			         
OPUS4-2534	Article	published	deu	Breitbach, Gerd; Schubert, F.; Ahmed, K.		Experimentelle und theoretische Untersuchungen zum Kriechbeulen von Rohren aus Ni Cr 22 Co 12 Mo bei 950 Cel / F. Schubert ; K. Ahmed ; G. Breitbach ...					Stuttgart	MPA	1987		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt der Beitrag der Komponenten- und Grossprobenprüfung zur Beurteilung von Bauteilen und Anlagen : [8. - 9. Oktober 1987] / Staatliche Materialprüfungsanstalt Universität Stuttgart. - Bd. 2 : Rohrleitungsversagen, Komponenten, Thermoschock, Hochtemperaturverhalten, Behälterintegrität, Schweissverbindungen : (Vorträge 29 - 51)		42.1	42.18										 				Fachbereich Energietechnik		(... MPA-Seminar ; 13) ; Paper-Nr. 42	         
