OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6223	Article	published	deu	Wolf, Wilhelm; Berndt, Heinz; Brandenburg, Dietrich		Synthese von Fragmenten einer [LysA13] Rinder-Insulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutz							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1549	1558					1437-4315					 2		10.1515/bchm2.1979.360.2.1549		Fachbereich Chemie und Biotechnologie			         
OPUS4-6216	Article	published	deu	Wolf, Günter; Berndt, Heinz; Brandenburg, Dietrich		Synthese der [LysA13] Rinderinsulin-A-Kette in der Form [Lys(Tfa)A13]A(SO3H)4 und NαA1-Msc-[LysA13]A(SO3H)4 unter Verwendung des S-tert-Butylmercapto-Restes als Thiolschutzgruppe							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1569	1578					1437-4315					 2		10.1515/bchm2.1979.360.2.1569		Fachbereich Chemie und Biotechnologie			         
OPUS4-6217	Article	published	deu	Wilhelm, Wolff; Berndt, Heinz; Brandenburg, Dietrich		Zur Synthese der Hühnerinsulin-A-Kette, I : Darstellung der Fragmente A1–8, A9–15, A1–7 und A8–15							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1559	1568					1437-4315					 2		10.1515/bchm2.1979.360.2.1559		Fachbereich Chemie und Biotechnologie			         
OPUS4-6486	Article	published	deu	Wiezorek, E.; Baumann, Marcus		Stadtökologie in der Stadtplanung: der "Stadtökologische Beitrag" Aachen							1999		9	Wechselwirkung : Wissenschaft & vernetztes Denken	21	28	37					0172-1623					 97				Fachbereich Chemie und Biotechnologie			         
OPUS4-8101	Article	published	deu	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Nils; Ulber, Roland		Adsorptive Vorbehandlung von Rohglycerin für die 1,3-Propandiol Fermentation mit Clostridium diolis			Bei der Gewinnung von Fettsäuren aus Pflanzenölen, z. B. zur Herstellung von Biopolymeren, oder bei der Biodiesel- und Seifenproduktion, fällt Glycerin als Nebenprodukt an. Bei der Biokonversion dieses Rohstoffes zu 1,3-Propandiol wird der Produktionsorganismus Clostridium diolis durch Verunreinigungen im Rohglycerin gehemmt. Als inhibierende Substanzen konnten freie Fettsäuren identifiziert werden. Mithilfe eines adsorptiven Aufarbeitungsverfahrens ist es gelungen, die Fettsäuren zu entfernen und die Konversionseffizienz zu 1,3-Propandiol zu erhöhen.		Weinheim	Wiley-VCH	2014		6	Chemie Ingenieur Technik	86	129	135										 1-2		10.1002/cite.201300080		Fachbereich Chemie und Biotechnologie		Englischer Titel: Adsorptive Pretreatment of Crude Glycerol Prior to Fermentation to 1,3-Propanediole by Clostridium Diolis	         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8110	Article	published	deu	Ulber, Roland; Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils		Prozessintegration von Hydrolyse und Fermentation von Cellulose- Faserstoff			Ein viel versprechender erneuerbarer Rohstoff für die Produktion von Chemikalien und Treibstoffen ist Lignocellulose aus pflanzlicher Biomasse. Die darin enthaltenen Zucker können mittels enzymatischer Hydrolyse freigesetzt und fermentativ zu Ethanol umgesetzt werden. Ein interessanter Ansatz ist dabei die simultane Verzuckerung und Fermentation. Hefen und Enzyme haben mit 30 °C bzw. 50 °C zwar unterschiedliche Temperaturoptima, es konnte aber gezeigt werden, dass auch bei den niedrigeren Temperaturen eine Umsetzung der Cellulose zu Glucose erfolgt, wenn auch langsamer als bei optimalen Bedingungen. Außerdem konnte in Vorversuchen gezeigt werden, dass Ethanol in den zu erwartenden Konzentrationen keinen Einfluss auf die enzymatische Umsetzung hat.				2010		4	Chemie Ingenieur Technik	82	135	139					1522-2640					 1-2		10.1002/cite.200900103		Fachbereich Chemie und Biotechnologie		Special Issue "Biokatalyse"	         
OPUS4-6214	Article	published	deu	Turck, Christoph W.; Berndt, Heinz		Synthese definierter Peptid-Derivate durch Aminolyse von 3-(Nα-Acyl-peptidyloxy)-2-hydroxy-N-alkylbenzamiden bei erhöhten Temperaturen, I : Synthese des Modellpeptid-Derivates Z-Ala-Phe-Gly-N(Et)2							1981		7	Hoppe-Seyler´s Zeitschrift für physiologische Chemie	362	821	828					1437-4315					 1		10.1515/bchm2.1981.362.1.821		Fachbereich Chemie und Biotechnologie			         
OPUS4-8124	Article	published	deu	Tippkötter, Nils; Wollny, S.; Kampeis, P.; Oster, J.; Schneider, H.; Ulber, Roland		Magnetseparation von Proteinen : Separation von Zielmolekülen durch hochselektive Aptamere			Durch die Kombination von Oligonukleotid-Liganden (Aptameren) hoher Bindungsaffinitäten mit hochselektiv abtrennbaren magnetisierbaren Mikropartikeln wird eine einstufige Separation von Zielmolekülen aus mikrobiologischen Produktionsansätzen möglich. Die Aptamere werden hierfür reversibel auf den Partikeloberflächen gebunden und für die spezifische Isolierung von Bioprodukten eingesetzt. Die Abtrennung der beladenen Partikel erfolgt durch einen neuen Rotor-Stator-Separator mit Hochgradient-Magnetfeld.		Weinheim	Wiley	2011			GIT Labor-Fachzeitschrift	55	666											 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-8189	Article	published	deu	Tippkötter, Nils; Roikaew, N.; Ulber, Roland		Nitratentfernung aus Molkekonzentrat mit biotechnologischer Regeneration der Abwässer							2007		2	Deutsche Milchwirtschaft	58	540	542					0012-0480					 15				Fachbereich Chemie und Biotechnologie			         
