OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-4185	Book	published	eng	Grotendorst, Johannes		Computational Nanoscience: Do it yourself! : winter school, 14 - 22 February 2006, Forschungszentrum Jülich, Germany ; lecture notes / Grotendorst, Johannes					Jülich	NIC	2006		V, 527 S. : Ill., graph. Darst.								3-00-017350-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 31 ; Forschungszentrum <Jülich> / John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4187	Book	published	eng	Grotendorst, Johannes		GALA - Grünenthal Applied Life Science Analysis : Bericht ; [Projektdokumentation] / John von Neumann-Institut für Computing (NIC); Zentralinstitut für Angewandte Mathematik. Achim Kless und Johannes Grotendorst (Hrsg.)					Jülich	NIC	2006		IV, 204 S : graph. Darst.								3-00-017349-8						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 30 ; John von Neumann-Institut für Computing <Jülich>	         
OPUS4-4188	Book	published	eng	Grotendorst, Johannes; Scott, Tony C.; Mann, Robert; Martinez Il, Roberto E.		General Relativity and Quantum Mechanics: Towards a Generalization of the Lambert W Function / Scott, Tony C. ; Mann, Robert ; Martinez Il, Roberto E.  ; Grotendorst, Johannes					Jülich		2005		15 S.														 				Fachbereich Medizintechnik und Technomathematik		Technical Report FZJ-ZAM-IB-2005-10	         
OPUS4-4189	Book	published	eng	Grotendorst, Johannes		High performance computing in chemistry : report of the joint research project: High Performance Computing in Chemistry - HPC-Chem ; funded by the Federal Ministry for Education and Research (BMBF) ; period: 1 March 2001 - 29 February 2004 / ed. by Johannes Grotendorst					Jülich	NIC	2004		IV, 149 S. : graph. Darst.								3-00-013618-5						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 25 ; John von Neumann Institute for Computing <Jülich>	         
OPUS4-4192	Book	published	deu	Grotendorst, Johannes		ComputerMathematik mit Maple					Jülich	Forschungszentrum Jülich	2003		VI, 274 S. : Ill., graph. Darst.								3-89336-325-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4193	Book	published	deu	Grotendorst, Johannes		ComputerMathematik mit Maple / 2. Aufl.					Jülich	Forschungszentrum Jülich	2003		VI, 293 S. : graph. Darst. + 1 CD-ROM								3-89336-354-8						 				Fachbereich Medizintechnik und Technomathematik		Schriften des Forschungszentrums Jülich : Reihe Informationstechnik ; 5	         
OPUS4-4183	Book	published	eng	Grotendorst, Johannes		Multiscale Simulation Methods in Molecular Sciences :  Institute for Advanced Simulation (IAS) ; winter school, 2 - 6 March 2009, Forschungszentrum Jülich, Germany ; lecture notes					Jülich		2009		576 S. : graph. Darst.								978-3-9810843-8-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4196	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many body systems/<1>					Jülich	Forschungszentrum Jülich	2002		V, 548 S. : graph. Darst.								3-00-009057-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 10 ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4197	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many-body systems: from theory to algorithms : winter school, 25 February - 1 March 2002, Rolduc Conference Centre, Kerkrade, the Netherlands ; poster presentations / ed. by Johannes Grotendorst					Jülich	NIC	2002										3-00-009058-4						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 11 ; Winter school ; (2002.02.25-03.01 : ; Kerkrade)	         
