OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8726	Book	published	deu	Focke, Markus; Steinbeck, Jörn		Steigerung der Anlagenproduktivität durch OEE-Management : Definitionen, Vorgehen und Methoden – von manuell bis Industrie 4.0					Wiesbaden	Springer Fachmedien	2018										978-3-658-21456-2						 		10.1007/978-3-658-21456-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8700	Article	published	deu	Kroll-Ludwigs, Kathrin		Die Zukunft des verbraucherschützenden Widerrufsrechts in Europa			Das verbraucherschützende Widerrufsrecht ist in die Jahre gekommen. Als Ergebnis der zunehmenden Rechtszersplitterung im europäischen Richtlinienrecht hat sich eine unüberschaubare Bandbreite an Ausgestaltungsformen in den mitgliedstaatlichen Rechtssystemen herausgebildet. Effektivitätseinbußen, Wettbewerbsverzerrungen und ein hohes Maß an Rechtsunsicherheit sind die Folgen. Zurückführen lässt sich die kostenintensive Fragmentierung des Verbrauchervertragsrechts auf die bisherige Regelungspolitik der Mindestharmonisierung, die es den Mitgliedstaaten erlaubt, von dem durch die Richtlinien gesetzten Mindeststandard durch „überschießende Umsetzung” abzuweichen. Der Unionsgesetzgeber versucht dem vermehrt durch einen Prozess der Vollharmonisierung zu begegnen: Neben Reformen der Richtlinie über Verbraucherkredite (VerbrKrRL) sowie der Timesharing-Richtlinie (TimesharingRL), liegt seit dem 8. Oktober 2008 nunmehr auch der Entwurf einer Rahmenrichtlinie über die Rechte der Verbraucher (VRRL-E) vor. Danach sollen die bisherigen Richtlinien über Haustürgeschäfte (HaustürgeschäfteRL), Fernabsatzverträge (FARL), missbräuchliche Klauseln sowie Verbrauchsgüterkäufe vereinigt werden. Für das verbraucherschützende Widerrufsrecht ist damit zum einen die Herausbildung einheitlicher Kernelemente verbunden, zum anderen tritt es in Konkurrenz zu umfassenden Informationspflichten, die ebenfalls den Schutz des Verbrauchers vor dem unüberlegten Abschluss riskanter bzw. nachteiliger Verträge zum Ziel haben. Angesichts dieser Entwicklung stellt sich im Folgenden die Frage nach der Zukunft des unionsrechtlichen Widerrufsrechts. Von besonderer Bedeutung ist dabei die Klärung des Verhältnisses zu den verbraucherschützenden Informationspflichten. Dazu bedarf es zunächst der Herausarbeitung einheitlicher Kernelemente des Widerrufsrechts im vollharmonisierten Richtlinienrecht (II.) sowie einer Systematisierung der sekundärrechtlichen Informationspflichten im Anschluss eine kritische Gegenüberstellung der Vor- und Nachteile beider Schutzinstrumente erfolgen kann (IV.).		München	Beck	2010		25	Zeitschrift für europäisches Privatrecht : ZEuP	18	509	534					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8703	Article	published	deu	Kroll-Ludwigs, Kathrin		Eckpunkte aktueller Reformen im Familienrecht					Bonn	BRJ	2009		5	Bonner Rechtsjournal		25	30										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8704	Article	published	deu	Kroll-Ludwigs, Kathrin		Rechtswahl und Gerichtsstandsvereinbarungen nach der Europäischen Erbrechtsverordnung					Berlin	DNotV-Verl.	2016		10	Notar : Monatsschrift für die gesamte notarielle Praxis		75	85										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8705	Conference Proceeding	published	deu	Kroll-Ludwigs, Kathrin	Lipp, Volker; Münch, Joachim	Rechtswahl und Gerichtsstandsvereinbarungen					Bonn	Deutscher Notarverlag	2016		32	Die neue Europäische Erbrechtsverordnung		65	97				978-3-95646-062-3						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des Instituts für Notarrecht der Georg-August-Universität Göttingen ; Band 5	         
OPUS4-8706	Article	published	deu	Kroll-Ludwigs, Kathrin		Stärkung der Parteiautonomie durch die Europäischen Güterrechtsverordnungen			Mit der Verabschiedung der Europäischen Güterrechtsverordnung für Ehegatten und eingetragene Partner hat der Unionsgesetzgeber die Vereinheitlichung des Kollisionsrechts in Europa weiter vorangetrieben. Zentraler Baustein beider Rechtsakte ist die Parteiautonomie, die mit Blick auf Eheleute an bewährte Traditionen anknüpft, für Lebenspartner aber eine echte Neuerung bringt.		München	Beck	2016		4	Neue Zeitschrift für Familienrecht - NZFam	3	1061	1065					2198-2333					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8680	Article	published	deu	Kroll-Ludwigs, Kathrin		Vereinheitlichung des Güterkollisionsrechts in Europa – die EU-Ehegüterrechts- und EU-Partnerschaftsverordnung (Teil 1)			Zehn Jahre nach Erlass des „Grünbuchs zu den Kollisionsnormen im Güterrecht“ vom 17.7.2006 hat der Rat der Europäischen Union am 24.6.2016 die EU-Ehegüterrechts-(„EuGüVO“) sowie die EU-Partnerschaftsverordnung („EuPartVO“) erlassen. Damit wird das europäische Güterkollisionsrecht fü rca. 16 Millionen „internationaler Paare“ in der EU auf eine neue, einheitliche Grundlage gestellt. Anders als ursprünglich geplant, handelt es sich bei beiden Verordnungen nicht um gesamteuropäische Rechtsakte, da die für Art. 81 Abs. 3 AEUV erforderliche Einstimmigkeit unter den Mitgliedstaaten letztlich nicht erreicht werden konnte. Das Scheitern der ersten Verordnungsvorschläge aus dem Jahr 2011 war dabei dem Umstand geschuldet, dass rechtspolitisch von Anfang an eine Verknüpfung beider Regelungsmaterien gewollt war. Mit Blick auf die Einführung einheitlicher güterrechtlicher Regelungen für eingetragene Partnerschaften war aber nicht nur das „Ob“ und „Wie“ etwaiger Rechtswahlmöglichkeiten heftig umstritten. Insbesondere diejenigen Mitgliedstaaten, die dem Rechtsinstitut der eingetragenen Lebenspartnerschaft kritisch gegenüberstehen, sahen in der Einführung einheitlicher Kollisionsnormen die Gefahr einer zwangsweisen Durchsetzung dieses Rechtsinstituts „durch die Hintertür“. Vor diesem Hintergrund erwies sich – ebenso wie schon bei der Rom III-VO – das Verfahren zur verstärkten Zusammenarbeit(Art. 20 EUV i.V.m. Art. 326 ff. AEUV) als probates Mittel, um den Integrationsprozess im Bereich des europäischen Kollisionsrechts voranzutreiben. Achtzehn Mitgliedstaaten nehmen an dieser Verstärkten Zusammenarbeit teil.		Köln	Verlag Dr. Otto Schmidt	2016		10	GPR: Zeitschrift für das Privatrecht der Europäischen Union	13	231	241					2193-9519					 5		10.9785/gpr-2016-0509		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8682	Article	published	deu	Kroll-Ludwigs, Kathrin		Das Verhältnis von Haager Unterhaltsprotokoll (2007) und Haager Unterhalts-übereinkommen (1973): lex posterior derogat legi priori?			In der EU richtet sich das auf unterhaltsrechtliche Sachverhalte mit grenzüberschreitendem Bezug anwendbare Recht seit dem 18. Juni 2011 nach dem Haager Protokoll über das auf Unterhaltspflichten anwendbare Recht vom 23. November 2007 („HUP“). Dieser Rechtsakt, der EU-weit anwendbar ist, hat das Haager Unterhaltsübereinkommen von 1973 („HUÜ“) ersetzt und das Unterhaltskollisionsrecht in der EU auf eine neue, einheitliche Grundlage gestellt. Bei den Vorschriften des HUP handelt es sich um sog. lois universelles, die unabhängig davon gelten, welche Staatsangehörigkeit die unterhaltsberechtigte bzw. die unterhaltsverpflichtete Person haben. Zu beachten ist aber, dass die Bundesrepublik Deutschland ebenso wie die Türkei, die Schweiz, Japan und Albanien das HUÜ ratifiziert hatten. Für die Nicht-EU-Staaten besteht aber keine Bindung an die Vorschriften des HUP, so dass sich im Verhältnis zu ihnen die Frage stellt, ob das HUÜ weiterhin Anwendung finden kann. Die Problematik ist gerade im Hinblick auf die erweiterten Rechtswahlmöglichkeiten des HUP von erheblicher praktischer Relevanz.		Bielefeld	Gieseking	2016		6	IPRax : Praxis des internationalen Privat- und Verfahrensrechts	36	34	40					0720-6585					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8688	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin; Ramser, Claudia		Grenzenlose Liebe					Berlin	de Gruyter Recht	2008		5	Examensklausurenkurs : 16 Examensklausuren mit ausformulierten Lösungen ; zahlreiche Originalexamensklausuren ; Zivilrecht, Strafrecht, öffentliches Recht, Schwerpunktbereiche		51	56				978-3-89949-455-6						 				Fachbereich Wirtschaftswissenschaften		Jura Sonderheft	         
