OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8217	Conference Proceeding	published	eng	Walenta, Robert; Schellekens, Twan; Ferrein, Alexander; Schiffer, Stefan		A decentralised system approach for controlling AGVs with ROS						IEEE	2017		5	AFRICON, Proceedings		1436	1441				978-1-5386-2775-4	2153-0033					 		10.1109/AFRCON.2017.8095693		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		AFRICON <2017, 18-20 Sept., Cape Town, South Africa>	         
OPUS4-8219	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		International Harting Open Source Award 2016: Fawkes for the RoboCup Logistics League					Cham	Springer	2017		8	RoboCup 2016: RoboCup 2016: Robot World Cup XX. RoboCup 2016		634	642				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_53		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8220	Conference Proceeding	published	eng	Zug, Sebastian; Niemueller, Tim; Hochgeschwender, Nico; Seidensticker, Kai; Seidel, Martin; Friedrich, Tim; Neumann, Tobias; Karras, Ulrich; Kraetzschmar, Gerhard K.; Ferrein, Alexander		An Integration Challenge to Bridge the Gap Among Industry-Inspired RoboCup Leagues					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		157	168				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_13		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8203	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Improvements for a robust production in the RoboCup logistics league 2016					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		589	600				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_49		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8208	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8225	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
