OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1841	Article	published	eng	Maggakis-Kelemen, Christina; Biselli, Manfred; Artmann, Gerhard		Determination of the elastic shear modulus of cultured human red blood cells							2002		3	Biomedizinische Technik. 47 (2002), H. Suppl. 1 Pt. 1		106	109				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 471 vorhanden	         
OPUS4-3453	Article	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-3249	Article	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3253	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3254	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Spohn, U.		On-line monitoring and control of glucose, glutamine, lactate and ammonium during a high-cell-density cultivation of hybridoma cells / van der Pol, Jens J. ; Joksch, B. ; Spohn, U. ; Biselli, M. ; Wandrey, C.					Berlin	Springer Netherland	1994		XIV, 615 S : Ill., graph. Darst.	Proceedings of the sixth international meeting of the Japanese Association for Animal Cell Technology [JAACT 93]: Nagoya, Japan, November 9 - 12, 1993 / ed. by T. Kobayashi		167	170				0-7923-3156-7						 				Fachbereich Chemie und Biotechnologie		International meeting of the Japanese Association for Animal Cell Technology, JAACT 93 ; (6 : ; 1993.11.09-12 : ; Nagoya, Japan) ; Animal cell technology, basic and applied aspects ; 6	         
OPUS4-3255	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	2002		XXXVII, 334 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1. -  2., completely rev. and enl. ed. / ed. by Karlheinz Drauz.		185	257				3-527-29949-1						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-3	         
