OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6122	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, Konstantin; Lynen, Arthur; Göttsche, Joachim; Hoffschmidt, Bernhard		Simulation of thermo-mechanical processes in open volumetric absorber modules							2012		7	SolarPaces 2012 : concentrating solar power and chemical energy systems : Sept. 11 - 14 2012, Marrakech, Marokko		1	8										 				Solar-Institut Jülich			         
OPUS4-8514	Conference Proceeding	published	eng	Rosemann, Michael; Eggert, Mathias; Voigt, Matthias; Beverungen, Daniel		Leveraging Social Network Data for Analytical CRM Strategies - The Introduction of Social BI.							2012		12 S.	ECIS 2012 Proceedings													 				Fachbereich Wirtschaftswissenschaften		European Conference on Information Systems (ECIS), 2012	         
OPUS4-6619	Conference Proceeding	published	eng	Dachwald, Bernd; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Konstantinidis, K.; Forstner, R.		Enceladus explorer - A maneuverable subsurface probe for autonomous navigation through deep ice					Red Hook, NY	Curran	2012		10	63rd International Astronautical Congress 2012, IAC 2012; Naples; Italy; 1 October 2012 through 5 October 2012. (Proceedings of the International Astronautical Congress, IAC ; 3)		1756	1766				978-1-62276-979-7		International Astronautical Congress <63, 2012, Napoli>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8508	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Heddier, Marcel; Knackstedt, Ralf		Data Warehouse Design and Legal Visualization – The Applicability of H2 for Reporting							2012		11 S.	Proceedings of the 23rd Australasian Conference on Information Systems 2012													 				Fachbereich Wirtschaftswissenschaften		Australasian Conference on Information Systems (23rd : 2012 : Geelong, Victoria)	         
OPUS4-8042	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10281	Conference Proceeding	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Mattfeld, Dirk Christian; Robra-Bissantz, Susanne	Transformation in Telecommunication – Analyse und Clustering von Real-life Projekten			Die Veränderungen des Telekommunikationsmarktes haben in der Praxis zu einer Vielzahl von Transformationsprojekten geführt. Was gehört aber zu einem “Transformationsprojekt”, welche Prozesse und Systeme werden verändert? Zur Beantwortung dieser Frage haben wir 184 Berichte zu Projekten analysiert, die als "Transformationsprojekte" bezeichnet waren. Für die Analyse haben wir einen Kodierungsrahmen konzipiert und anhand dessen die Berichte mit einem hierarchischen Clustering-Verfahren in Themen gruppiert. Die Ergebnisse liefern Hinweise über die in der Praxis gesetzten Schwerpunkte und Prioritäten. Sie können somit als Unterstützung für Unternehmen dienen, die ein Transformationsprojekt planen. Sie weisen zudem darauf hin, in welchen Bereichen eines Unternehmens Unterstützung durch wissenschaftlich erprobte Werkzeuge und Modelle nötig ist.		Berlin	Gito	2012		13	Multikonferenz Wirtschaftsinformatik 2012		985	998				9783942183635						 				Fachbereich Elektrotechnik und Informationstechnik		MKWI 2012 : Multikonferenz Wirtschaftsinformatik, 29.02.2012-02.03.2012, Braunschweig	         
OPUS4-7677	Conference Proceeding	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
OPUS4-323	Conference Proceeding	published	eng	Dachwald, Bernd; Mikucki, Jill A.; Tulaczyk, Slawek; Digel, Ilya; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Xu, Changsheng		IceMole - a maneuverable probe for clean in-situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems : extended abstract / SCAR Open Science Conference 2012, Session 29: Advancing Clean Technologies for Exploration of Glacial Aquatic Ecosystems			The ”IceMole“ is a novel maneuverable subsurface ice probe for clean in-situ analysis and sampling of subsurface ice and subglacial water/brine. It is developed and build at FH Aachen University of Applied Sciences’ Astronautical Laboratory. A first prototype was successfully tested on the Swiss Morteratsch glacier in 2010. Clean sampling is achieved with a hollow ice screw (as it is used in mountaineering) at the tip of the probe. Maneuverability is achieved with a differentially heated melting head. Funded by the German Space Agency (DLR), a consortium led by FH Aachen currently develops a much more advanced IceMole probe, which includes a sophisticated system for obstacle avoidance, target detection, and navigation in the ice. We intend to use this probe for taking clean samples of subglacial brine at the Blood Falls (McMurdo Dry Valleys, East Antarctica) for chemical and microbiological analysis. In our conference contribution, we 1) describe the IceMole design, 2) report the results of the field tests of the first prototype on the Morteratsch glacier, 3) discuss the probe’s potential for the clean in-situ analysis and sampling of subsurface ice and subglacial liquids, and 4) outline the way ahead in the development of this technology.				2012													SCAR Open Science Conference <32, 2012, Portland, Or.>			 			subsurface ice; subglacial aquatic ecosystems	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5722	Conference Proceeding	published	eng	Alexopoulos, Spiros; Kluczka, Sven; Vaeßen, Christiane; Roeb, M.; Neises, M.		Scenario development for efficient methanol production using CO2 and solar energy					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 99											 				Solar-Institut Jülich			         
OPUS4-4979	Conference Proceeding	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4976	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5697	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Eckstein, Julian; Dabrowski, Jan; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Properties of bulk materials for high-temperature air-sand heat exchangers					Red Hook, NY	Curran	2012		S. 843 - 1705	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 2		1270	1278				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-8511	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Schwittay, Sebastian	Mattfeld, Dirk Christian	How to Evaluate the Practical Relevance of Business Process Compliance Checking Approaches?					Braunschweig	Institut für Wirtschaftsinformatik	2012		13	Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012		849	862										 	urn:nbn:de:gbv:084-13011115376			Fachbereich Wirtschaftswissenschaften			         
OPUS4-6831	Conference Proceeding	published	eng	Weil, M.; Poghossian, Arshak; Schöning, Michael Josef; Cherstvy, A.		Electrical monitoring of layer-by-layer adsorption of oppositely charged macromolecules by means of capacitive field-effect devices							2012		3			1575	1578				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.5.2		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-5110	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Holzapfel, Gerhard A.	Effectiveness of the edge-based smoothed finite element method applied to soft biological tissues					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8512	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		The Legal Perspective on Business to Government Reporting - A Conceptual Modeling Approach and Its Application in the Financial Sector							2012		9	45th Hawaii International Conference on System Sciences 2012		2309	2318				978-0-7695-4525-7						 		10.1109/HICSS.2012.576		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5721	Conference Proceeding	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
