OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7191	Part of a Book	published	deu	Vismann, Ulrich		Beton					Wiesbaden	Springer Vieweg	2015		18	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		477	495				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_11		Fachbereich Bauingenieurwesen			         
OPUS4-7192	Book	published	deu	Vismann, Ulrich		Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... - 35. Aufl.					Wiesbaden	Springer Vieweg	2015		XVI, 1377 S. : graph. Darst.								978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7194	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram	Vismann, Ulrich	Stahlbau			Es ist zwischen Stählen bis S460 und solchen mit höherer Streckgrenze zu unterscheiden. Stähle bis S460 sind auch für die plastische Tragwerksberechnung nach dem Fließgelenkverfahren zugelassen. Bei Stählen oberhalb S460 bis S700 ist neben der elastischen eine nichtlineare plastische Tragwerksberechnung unter Berücksichtigung von Teilplastizierungen von Bauteilen in Fließzonen möglich.		Wiesbaden	Springer Vieweg	2015		202	Wendehorst bautechnische Zahlentafeln / 35. Auflage		657	859				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_13		Fachbereich Bauingenieurwesen			         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7222	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 5., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2015		XIII, 774 S.								978-3-658-01680-7 (print)  ; 978-3-658-01681-4 (e-Book)						 		10.1007/978-3-658-01681-4		Fachbereich Bauingenieurwesen			         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-7224	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2015		108	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		323	431				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_10		Fachbereich Bauingenieurwesen			         
OPUS4-7225	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2015		51	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		547	598				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_14		Fachbereich Bauingenieurwesen			         
