OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-115	Conference Proceeding	published	eng	Rabner, Arthur; Shacham, Yosi		A concept for a sensitive micro total analysis system for high throughput fluorescence imaging			This paper discusses possible methods for on-chip fluorescent imaging for integrated bio-sensors. The integration of optical and electro-optical accessories, according to suggested methods, can improve the performance of fluorescence imaging. It can boost the signal to background ratio by a few orders of magnitudes in comparison to conventional discrete setups. The methods that are present in this paper are oriented towards building reproducible arrays for high-throughput micro total analysis systems (µTAS). The first method relates to side illumination of the fluorescent material placed into microcompartments of the lab-on-chip. Its significance is in high utilization of excitation energy for low concentration of fluorescent material. The utilization of a transparent µLED chip, for the second method, allows the placement of the excitation light sources on the same optical axis with emission detector, such that the excitation and emission rays are directed controversly. The third method presents a spatial filtering of the excitation background.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1456		Fluorescence; imaging; lab-on-chip; fluidic; lenslet array; LED chip; image sensor; biosensor	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-116	Conference Proceeding	published	eng	Förster, Arnold; Stock, Jürgen; Montanari, Simone; Lepsa, Mihail Ion; Lüth, Hans		Fabrication and characterisation of GaAs Gunn Diode Chips for applications at 77 GHz in automotive industry			GaAs-based Gunn diodes with graded AlGaAs hot electron injector heterostructures have been developed under the special needs in automotive applications. The fabrication of the Gunn diode chips was based on total substrate removal and processing of integrated Au heat sinks. Especially, the thermal and RF behavior of the diodes have been analyzed by DC, impedance and S-parameter measurements. The electrical investigations have revealed the functionality of the hot electron injector. An optimized layer structure could fulfill the requirements in adaptive cruise control (ACC) systems at 77 GHz with typical output power between 50 and 90 mW.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1462		Gunn diode; microwave generation; GaAs hot electron injector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-118	Conference Proceeding	published	eng	Pijanowska, Dorota G.; Remiszewska, Elzbieta; Pederzolli, Cecilia; Lunelli, Lorenzo; Vendano, Michele; Canteri, Roberto; Dudzinski, Konrad; Kruk, Jerzy; Torbicz, Wladyslaw		Surface modification for microreactor fabrication			In this paper, methods of surface modification of different supports, i.e. glass and polymeric beads for enzyme immobilisation are described. The developed method of enzyme immobilisation is based on Schiff’s base formation between the amino groups on the enzyme surface and the aldehyde groups on the chemically modified surface of the supports. The surface of silicon modified by APTS and GOPS with immobilised enzyme was characterised by atomic force microscopy (AFM), time-of-flight secondary ion mass spectroscopy (ToF-SIMS) and infrared spectroscopy (FTIR). The supports with immobilised enzyme (urease) were also tested in combination with microreactors fabricated in silicon and Perspex, operating in a flow-through system. For microreactors filled with urease immobilised on glass beads (Sigma) and on polymeric beads (PAN), a very high and stable signal (pH change) was obtained. The developed method of urease immobilisation can be stated to be very effective.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1480		Microreactors; surface modification; enzyme immobilisation; lab-on-a-chip	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-119	Conference Proceeding	published	eng	Bukhari, Syed Faisal Ahmed; Yang, Wuqiang		Multi-interface level sensors and new development in monitoring and control of oil separators			In the oil industry, huge saving may be made if suitable multi-interface level measurement systems are employed for effectively monitoring crude oil separators and efficient control of their operation. A number of techniques, e.g. externally mounted displacers, differential pressure transmitters and capacitance rod devices, have been developed to measure the separation process with gas, oil, water and other components. Because of the unavailability of suitable multi-interface level measurement systems, oil separators are currently operated by the trial-and-error approach. In this paper some conventional techniques, which have been used for level measurement in industry, and new development are discussed.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1498		Level sensor; multi-interface measurement; electrical capacitance tomography; ECT	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-120	Conference Proceeding	published	eng	Tymecki, Lukasz; Glab, Stanislaw; Koncki, Robert		Miniaturized, planar ion-selective electrodes fabricated by means of thick-film  technology			Various planar technologies are employed for developing solid-state sensors having low cost, small size and high reproducibility; thin- and thick-film technologies are most suitable for such productions. Screen-printing is especially suitable due to its simplicity, low-cost, high reproducibility and efficiency in large-scale production. This technology enables the deposition of a thick layer and allows precise pattern control. Moreover, this is a highly economic technology, saving large amounts of the used inks. In the course of repetitions of the film-deposition procedure there is no waste of material due to additivity of this thick-film technology. Finally, the thick films can be easily and quickly deposited on inexpensive substrates. In this contribution, thick-film ion-selective electrodes based on ionophores as well as crystalline ion-selective materials dedicated for potentiometric measurements are demonstrated. Analytical parameters of these sensors are comparable with those reported for conventional potentiometric electrodes. All mentioned thick-film strip electrodes have been totally fabricated in only one, fully automated thickfilm technology, without any additional manual, chemical or electrochemical steps. In all cases simple, inexpensive, commercially available materials, i.e. flexible, plastic substrates and easily cured polymer-based pastes were used.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1506		Potentiometry; thick-film technology; screen-printing; ion-selective electrodes	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-133	Conference Proceeding	published	deu	Bührig-Polaczek, Andreas; Röth, Thilo; Baumeister, E.; Nowack, N.; Süßmann, Torsten		Hybride Leichtbaustrukturen in Stahlblech-Leichtmetall Verbundguss			Stahl-Leichtmetall-Hybride mit hohen Leistungspotentialen können heute wirtschaftlich abgebildet werden und eignen sich möglicherweise auch zum Einsatz in Fahrzeugkarosserien				2006													European Lightweight Car Body Conference <15, 2006, Nauheim, Friedberg>			 			Stahlblech-Leichtmetall Verbundguss; Stahlblech-Leichtmetall-Hybride; Lightweight car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-286	Conference Proceeding	published	deu	Kraft, Bodo; Retkowitz, Daniel		Graph Transformations for Dynamic Knowledge Processing			In: Proceedings of the 39th Annual Hawaii International Conference on System Sciences, 2006. HICSS '06 http://dx.doi.org/10.1109/HICSS.2006.200 The conceptual design phase at the beginning of the building construction process is not adequately supported by any CAD-tool. Conceptual design support needs regarding two aspects: first, the architect must be able to develop conceptual sketches that provide abstraction from constructive details. Second, conceptually relevant knowledge should be available to check these conceptual sketches. The paper deals with knowledge to formalize for conceptual design. To enable domain experts formalizing knowledge, a graph-based specification is presented that allows the development of a domain ontology and design rules specific for one class of buildings at runtime. The provided tool support illustrates the introduced concepts and demonstrates the consistency analysis between knowledge and conceptual design.				2006													Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-287	Conference Proceeding	published	eng	Kraft, Bodo; Retkowitz, Daniel		Rule-Dependencies for Visual Knowledge Specification in Conceptual Design			In: Proc. of the 11th Intl. Conf. on Computing in Civil and Building Engineering (ICCCBE-XI) ed. Hugues Rivard, Montreal, Canada, Seite 1-12, ACSE (CD-ROM), 2006 Currently, the conceptual design phase is not adequately supported by any CAD tool. Neither the support while elaborating conceptual sketches, nor the automatic proof of correctness with respect to effective restrictions is currently provided by any commercial tool. To enable domain experts to store the common as well as their personal domain knowledge, we develop a visual language for knowledge formalization. In this paper, a major extension to the already existing concepts is introduced. The possibility to define rule dependencies extends the expressiveness of the knowledge definition language and contributes to the usability of our approach.				2006													Department of Computer Science III, Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-5019	Conference Proceeding	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-5423	Conference Proceeding	published	deu	Müller, Karsten; Fischer, Benedikt; Lehmann, Thomas		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von J. Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		16/1	16/18				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5431	Conference Proceeding	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5660	Conference Proceeding	published	deu	Schwarzer, Klemens		Solarthermisches Entsalzungssystem mit Wärmerückgewinnung - Erste Feldtestergebnisse					Regensburg	Ostbayer. Technologie-Transfer-Inst.	2006		701 S. : Ill., graph. Darst.	16. Symposium Thermische Solarenergie : 17. bis 19. Mai 2006, Kloster Banz, Bad Staffelstein		173	178				3-934681-45-X						 				Solar-Institut Jülich			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
