OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9052	Patent	published	deu	Schmidt, Sebastian; Jelinek, Nanni; Biselli, Manfred		Verfahren zur Durchführung von chemischen oder biologischen Reaktionen							1999		11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE000019822050A1 18.11.1999	         
OPUS4-3107	Patent	published	deu	Jeromin, Günter Erich; Daußmann, Thomas; Hippchen, Hendrik; Riß, Patrick		Verfahren zur enzymatischen Herstellung von optisch aktiven trans-1,2-Cyclopropandicarbonsäurediestern und optisch aktiven trans-1,2-Cyclopropandicarbonsäuremonoestern : Offenlegungsschrift DE102004059469A1 ; Offenlegungsdatum: 14.06.2006 /  Erfinder: Jeromin, Günter E. ; Daußmann, Thomas ; Hippchen, Hendrik ; Riß, Patrick					München	Deutsches Patent- und Markenamt	2006		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3120	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur enzymkatalysierten irreversiblen Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE10210854A1 ; Offenlegungstag: 25.09.2003					München	Deutsches Patent- und Markenamt	2003		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-2570	Patent	published	deu	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Verfahren zur Herstellung eines Dichtringes : Patentschrift DE3621242C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987 / Anmelder: Fa. Carl Freudenberg. Erfinder: Günter Graf ; Heinz Groß ; Stefan Sponagel					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://register.dpma.de/DPMAregister/pat/einsteiger	         
OPUS4-2569	Patent	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes mit einer Dichtlippe : Patentschrift DE3621241C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-3188	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Europäische Patentschrift EP0247277B1 ; Veröffentlichungstag im Patentblatt: 17.10.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3182	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Offenlegungsschrift DE3614756A1 ; Offenlegungstag: 05.11.1987 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert					München	Deutsches Patent- und Markenamt	1987		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3205	Patent	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden ; Offenlegungsschrift DE4325237A1 : Tag der Veröffentlichung im Patentblatt 02.02.1995 : BASF AG, 67063 Ludwigshafen. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1995		12 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3201	Patent	published	deu	Lauth, Jakob; Burkhart, Bernd; Oftring, Alfred		Verfahren zur Herstellung von Alkoxylierungsprodukten mit verbesserter Filtrierbarkeit : Offenlegungsschrift DE19505037A1 ; Veröffentlichungstag im Patentblatt : 22.08.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Bernd Burghart ; Günter Lauth ; Alfred Oftring					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3210	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Offenlegungsschrift DE4131268A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					München	Deutsches Patent- und Markenamt	1993		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3202	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Offenlegungsschrift DE4431093A1 ; Veröffentlichungstag im Patentblatt : 07.03.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					München	Deutsches Patent- und Markenamt	1996		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
