OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-404	Article	published	deu	Schulte-Zurhausen, Manfred		Zwischenbetriebliche Kommunikation (EDI)					München [u.a.]	Oldenbourg	1995		2	Kleines Lexikon der Informatik und Wirtschaftsinformatik		309	311				3-486-22907-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-914	Article	published	deu	Grap, Rolf Dietmar		Re-Integration von Instandhaltungsaufgaben							1995		4	IO-Management / Hrsg.: ETH-Zentrum für Unternehmenswissenschaft BWI. 64 (1995), H. 6		81	85				0019-9281 ; 1422-360						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1268	Article	published	deu	Rick, Heino		Neuregelungen zum häuslichen Arbeitszimmer							1995			DN-Woche (1995)													 				Fachbereich Wirtschaftswissenschaften		Ausgabe 29.11.1995	         
OPUS4-879	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		2	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 4		176	178				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-880	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		3	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 5		224	227				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-936	Article	published	deu	Jacobs, Stephan; Gebhardt, Michael		Kooperation im Entwurf mit Hilfe lose gekoppelter Sichten					Berlin [u.a.]	Springer	1995		XV, 762 S : graph. Darst.	Herausforderungen eines globalen Informationsverbundes für die Informatik : 25. GI-Jahrestagung und 13. Schweizer Informatikertag, Zürich, 18. -20. September 1995 / GISI 95. Friedbert Huber-Wäschle ... (Hrsg.)							3540602135						 				Fachbereich Wirtschaftswissenschaften		GISI ; (1995, Zürich)	         
OPUS4-897	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung bei der Hennigsdorfer Elektrostahl GmbH : Ein Transferprojekt im Überblick					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		123	148				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-896	Article	published	deu	Grap, Rolf Dietmar		Grenzen und Chancen der Neuverteilung von Instandhaltungsaufgaben bei einem Massenstahlproduzenten					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		165	193				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-937	Article	published	eng	Jacobs, Stephan; Holten, Roland		Goal Driven Business Modelling - Supporting Decision Making within Information System Development					New York, NY	ACM	1995		III, 353 S. : graph. Darst.	Conference on Organizational Computing Systems : August 13 - 16, 1995, Milpitas, Calif. / general ed. Nora Comstock ...							0-89791-706-5						 				Fachbereich Wirtschaftswissenschaften		Conference on Organizational Computing Systems <1995, Milpitas, Calif.>	         
OPUS4-911	Article	published	deu	Grap, Rolf Dietmar		Fra gruppearbejde til den lærende organisation : Gruppearbejde er finrmen kun et skridt på vejen mod den lærende organisation							1995		9	Ledelese i Dag. 5 (1995), H. 3		56	65										 				Fachbereich Wirtschaftswissenschaften			         
