OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5323	Article	published	eng	Barsov, S.; Bechstedt, U.; Hardt, Arno		ANKE, a new facility for medium energy hadron physics at COSY-Jülich / S. Barsov [u.a.]							2001		17	Nuclear instruments and methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. Vol. 462, iss. 3		364	381					0167-5087 (Print) ; 0168-9002 (E-journal)					 				Fachbereich Energietechnik			         
OPUS4-5324	Article	published	eng	Balewski, J.; Brauksiepe, S.; Hardt, Arno		Threshold measurements at the internal experimental facility COSY-11 / J. Balewski [u.a.]							1997		7	Nuclear physics A. Vol. 626, iss. 1-2		85	92					1873-1554 (E-Journal) ; 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5327	Article	published	eng	Makovicka, C.; Gärtner, G.; Hardt, Arno; Hermann, W.; Wiechert, D. U.		Impregnated cathode surface investigations by SFM/STM and SEM/EDX							1997		5	Applied surface science. Vol. 111		70	75					1873-5584 (E-Journal); 0169-4332 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5326	Article	published	eng	Schult, O. W. B.; Sistemich, K.; Hardt, Arno		Plans for investigations of subthreshold K+ production in p+A collisions / O. W. B. Schult [u.a.]							1995		3	Nuclear Physics A. Vol. 583		629	632					1873-1554 (E-journal); 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5328	Article	published	eng	Bechstedt, U.; Haas, H.; Hacker, U.; Hardt, Arno; Henn, K.; Martin, S.; Wimmer, J.		Magnets for the German Spallation Source SNQ							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		3631	3633					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5332	Article	published	eng	Martin, Siegfried A.; Hardt, Arno; Meissburger, Jürgen; Berg, Georg P. A.; Hacker, Ulrich; Hürlimann, Werner; Römer, Josef G. M.; Sagefka, Thomas; Retz, Adolf; Schult, Otto W. B.		The QQDDQ magnet spectrometer “BIG KARL”							1983		22	Nuclear instruments and methods in physics research. Vol. 214, iss. 2-3		281	303					0029-554x (E-Journal); 1872-9606 (E-Journal); 0167-5087 (Print)					 							         
OPUS4-5333	Article	published	eng	Berg, G. P. A.; Demarteau, M.; Hardt, Arno; Hürlimann, W.; Martin, S. A.; Meissburger, J.; Oelert, W.; Seyfart, H.; Styczen, B.; Köhler, M.; Oelrich, I.; Scheerer, J.		High resolution spectroscopy of 102Ru(d, p)103Ru and 104Ru(p, d)103Ru reactions							1982		16	Nuclear Physics A. Vol. 379, iss. 1		93	109					1873-1554 (E-Journal); 0375-9474 (Print)					 							         
OPUS4-2515	Article	published	eng	Hardt, Arno; Köhler, M.; Müller, K. D.; Stoff, H.		A two-dimensional position sensitive charged-particle detector for the magnetic spectrograph "BIG KARL" of the Jülich Cyclotron "JULIC". M. Köhler, K. D. Müller, H. Stoff, M. Teske, G. P. A. Berg, A. Hardt, S. Martin, C. Mayer-Böricke ,  J. Meißburger							1980		5	Nuclear Instruments and Methods. 75 (1980), H. 2-3		357	362				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-5337	Article	published	eng	Hardt, Arno; Martin, S.; Meißburger, J.; Retz, R.; Wimmer, J.		The cryopump system of the QQDDQ magnet spectrometer BIG KARL			Cryopumps without liquid nitrogen shielding are used to provide a vacuum of 10−6 torr in the spectrometer. The vacuum system is subdivided in three sections that can be separated by valves.  The first section (scattering chamber) has a volume of 60 l, two rotation transmissions with 35 cm dia and a sliding seal that allows a rotation of 160° without deteriorating the vacuum. The second section includes the vacuum chambers inside the magnets with 6 × 80 cm cross-section and a length of 1200 cm. The third section (detector box) has a volume of 4300 l and contains a moveable detector system. The gas inside the detector with a pressure of 760 torr is separated from the vacuum by a 15 μm mylar foil with an area of 300 cm2. The detector box can be valved off by a valve with the dimension of 10 × 100 cm.  The layout of system is given. The instrumentation and the interlock system are described. First experiences with this system are presented.		Amsterdam	Elsevier	1978			Vacuum	28	483						1879-2715 (E-Journal); 0042-207X (Print)					 10-11		10.1016/S0042-207X(78)80026-8		Fachbereich Energietechnik			         
