OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7192	Book	published	deu	Vismann, Ulrich		Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... - 35. Aufl.					Wiesbaden	Springer Vieweg	2015		XVI, 1377 S. : graph. Darst.								978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0		Fachbereich Bauingenieurwesen			         
OPUS4-7222	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 5., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2015		XIII, 774 S.								978-3-658-01680-7 (print)  ; 978-3-658-01681-4 (e-Book)						 		10.1007/978-3-658-01681-4		Fachbereich Bauingenieurwesen			         
OPUS4-8249	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2015					Aachen	FH Aachen	2015		85 Seiten. , Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-7466	Book	published	deu	Tünnemann, Thomas		Formine : Postament - a private view in Kooperation mit A Trans Galerie, Berlin			Workshop Formine 2015 mit Projekten von Antonia Zajgia, Arnoud Charoy, Laura Viktoria Koch, Kai Stein, Ferdinand Klopfer, Florian D. Heinz, Tobias Scholz, Moritz Gnädinger, Pablo Raphael, Franko Scheuplein, Thomas Tünnemann, René Großner, Anny Phung, Mylenne Jakob-Wendel, Kira Joerißen, Florian Erber, Julian Wesse und Isolde Nagel		Aachen	FH Aachen	2015		78 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-7326	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]				3. Aufl.	München	Beck	2015		159 S.								978-3-406-68018-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6755	Book	published	deu	Tietze, Jürgen		Terme, Gleichungen, Ungleichungen : Rechenregeln begründen, Fehlerfallen vermeiden				2., überarb. Aufl.	Wiesbaden	Springer	2015		V, 160 S.								978-3-658-06192-0 ; 978-3-658-06193-7						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.: Tietze, Jürgen: Vom Richtigen und Falschen in der elementaren Algebra. 2007.	         
OPUS4-6739	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen ; Effektivzins- und Renditeberechnung, Investitionsrechnung, Derivative Finanzinstrumente. - 12., erw. Aufl.				12., erw. Aufl.	Wiesbaden	Springer	2015		XII, 453 S.								978-3-658-07157-8 ; 978-3-658-07156-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7189	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., verb. Aufl.					Wiesbaden	Springer	2015		X, 436 S. : graph. Darst.								978-3-658-09073-9						 		10.1007/978-3-658-09074-6		Fachbereich Wirtschaftswissenschaften		campus	         
OPUS4-8591	Book	published	deu	Olbertz, Klaus		Rente mit 63 : Voraussetzungen, Hinzuverdienstgrenzen, Abschläge, Auswirkungen					Herne	nwb	2015	22.10.2018	35 S. : graph. Darst.								978-3-482-66171-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10917	Book	published	deu	Nebgen, Nikolaus; Peterson, Leif Arne		Holzbau kompakt nach Eurocode 5			"Holzbau kompakt" wurde sowohl für Studierende als auch Praktiker konzipiert und beschränkt sich nicht auf reine Holzbauaufgaben, sondern setzt sich ggf. auch mit der Tragwerkslehre auseinander. Die Neuauflage basiert auf dem Eurocode 5 und berücksichtigt zahlreiche neue Erkenntnisse aus Forschung und praxisnaher Entwicklung. Neben den Grundlagen der Bemessung, der Baustoffe, der Dauerhaftigkeit und des Brandschutzes konzentriert sich das Grundlagenwerk besonders auf das Konstruieren mit Holz und Holzwerkstoffen, anschaulich dargestellt an sehr ausführlichen Beispielen für Wohnhaus und Hallentragwerk.	5. Auflage	Berlin	Beuth	2015		XII, 267 Seiten								978-3-410-25455-3						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
