OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6406	Conference Proceeding	published	deu	Starke, Günther		Robotertechnik für individuelle Automatisierungslösungen und unterschiedlichste Prozessanwendungen : 17. Internationale Fachmesse „Schweißen & Schneiden 2009“ – Stand und Entwicklungstendenzen						DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.	2009			Schweissen und Schneiden		N 13 (nach Seite 716)						0036-7184 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6907	Conference Proceeding	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5807	Conference Proceeding	published	eng	Chudoba, Rostislav; Konrad, Martin; Schleser, Markus; Meskouris, Konstantin; Reisgen, Uwe	Curbach, Manfred	Parametric study of tensile response of TRC specimens reinforced with epoxy-penetrated multi-filament yarns					Dresden	Techn. Univ.	2009		11	Textilbeton - Theorie und Praxis : Tagungsband zum 4. Kolloquium zu textilbewehrten Tragwerken (CTRS4) und zur 1. Anwendertagung, Dresden, 3.6.2009 - 5.6.2009		87	98				978-3-86780-122-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5891	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Amdrej V.	Turichin, G.	Measurement method of electron beam plasma parameters by non-vacuum electron beam welding					Saint Petersburg	Politechnical Univ.	2009		8	Beam technologies & laser application : proceedings of the VI international conference, Saint Petersburg, Sept. 23-25, 2009		259	267						Russian Academy of Science				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7027	Conference Proceeding	published	deu	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Konvergenz von drahtlosen und drahtgebundenen Kommunikationstechnologien in der Gebäudeautomation					Düsseldorf	VDI-Verl.	2009		8	Wireless technologies : von der Technologie zur Anwendung ; 11. Kongress, 29. - 30. September 2009, Stuttgart / [11. Wireless-Technologies-Kongress]. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 800)		197	205				978-3-18-380010-0		Wireless-Technologies-Kongress <11, 2009, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5816	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben im Schienenfahrzeugbau					Düsseldorf	DVS-Media	2009		4	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		182	186				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung  <2009,  Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7022	Conference Proceeding	published	eng	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Internet based middleware approach for building services					Winter Garden, Fla.	IIIS	2009		4	Proceedings / IMETI 2009, the 2nd International Multi-Conference on Engineering and Technological Innovation : July 10 - 13, 2009 Orlando, Florida, USA ; vol. 1		30	34				1-934272-68-X ; 978-1-934272-68-8		International Multi-Conference on Engineering and Technological Innovation <2, 2009, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5819	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam; Schmidt, Andre; Rossiter, Eduardo	Hildebrand, Jörg	Integrative Berechnung von Verzug und Eigenspannungen auf Basis realer Schweißparameter					Weimar	Univ.-Verl.	2009		9	Tagungsband / SYSWELD-Forum 2009 : 22. - 23. Oktober 2009, Weimar		32	41				978-3-86068-401-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7023	Conference Proceeding	published	eng	Schürmann, Volker; Mann, Thorsten; Buda, Aurel; Wollert, Jörg		Integrating bluetooth localization into existing TCP/IP networks					Piscataway, NJ	IEEE	2009		3	IEEE International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, 2009 : IDAACS 2009 ; Rende, Cosenza, Italy, 21 - 23 Sept. 2009		621	624				978-1-4244-4882-1 ; ISBN: 978-1-4244-4901-9		International Workshop on Intelligent Data Acquisition and Advanced Computing Systems <5, 2009, Rende, Cosenza, Italy>	Institute of Electrical and Electronics Engineers			 		10.1109/IDAACS.2009.5342903		Fachbereich Maschinenbau und Mechatronik			         
