OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6021	Doctoral Thesis	published	deu	Döring, Bernd		Einfluss von Deckensystemen auf Raumtemperatur und Energieeffizienz im Stahlgeschossbau. (Schriftenreihe Stahlbau. Bd. 64)					Aachen	Shaker	2008		154 S.								978-3-8322-7516-7						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-7977	Report	published	eng	Feldmann, M.; Kuhnhenne, M.; Döring, Bernd; Pyschny, D.; Lawson, R.M.; Chuter, R.D.; Boudjabeur, S.; Lecomte-Labory, F.; Airaksinen, M.; Heikkinen, J.; Laamanen, J.; Albart, P.; D'Haeyer, R.; Chica, J.A.; Maseda, J.M.; Amundarain, A.; Rips, M.O.; Nuñez, J.A.; Macías, O.; Beguin, P.; Ben Larbi, A.		Energy and thermal improvements for construction in steel (ETHICS) - EUR 26010			ETHICS is concerned with evaluating, measuring and making improvements in the thermal and energy performance of steel-clad and steel-framed buildings. It addresses basic building physics performance at a laboratory and full-scale level, and the preparation of design guidance for commercial, industrial and residential buildings. It includes the development of design tools to assist users in assessing whole-building performance, and calibrates these tools against whole-building measurements, which will be obtained from this research. Opportunities for renewable energy and other energy-saving features will be assessed. This project focuses on objectives that are of particular interest for the design of new steel constructions regarding energy efficiency. ETHICS investigates the as-built performance by on-site tests regarding air tightness and heat transfer properties of the building envelope and by monitoring the energy consumption and thermal comfort of selected up-to-date steel buildings. As energy efficiency is a key requirement for design and construction of buildings in the future, this project provides well-founded scientific data, which prove the high energy performance of current steel constructions and work out details for further improvements to maintain and extend the position of steel products in the construction sector.		Luxembourg	Publications Office of the European Union	2013		136 Seiten								978-92-79-30789-8	1831-9424	European Commission				 		10.2777/17106	steel; metal structure; building technique; energy efficiency; thermal insulation; industrial research; research report	Fachbereich Bauingenieurwesen			         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6005	Article	published	deu	Hegger, Josef; Claßen, Martin; Schaumann, Peter; Sothmann, Jörg; Feldmann, Markus; Döring, Bernd		Entwicklung einer integrierten Verbunddecke für nachhaltige Stahlbauten					Weinheim	Wiley	2013		6	Stahlbau	Vol. 82	11	17					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 1				Fachbereich Bauingenieurwesen			         
OPUS4-6011	Part of a Book	published	deu	Abeln, Björn; Döring, Bernd; Feldmann, Markus; Geßler, Achim; Möller, Sebastian; Paschen, Michael; Sedlacek, Gerhard		Entwicklungen zu Stahlfahrbahnen von Straßenbrücken					Neubiberg	Univ. der Bundeswehr	2010		11	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem Konstruktiven Ingenieurbau / Universität der Bundeswehr München ; 10/6)		65	76										 				Fachbereich Bauingenieurwesen			         
OPUS4-7995	Article	published	deu	Pyschny, D.; Döring, Bernd; Feldmann, M.		Ermittlung der thermischen Leistungsfähigkeit des neuartigen multifunktionalen Verbunddeckensystems InaDeck					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen	89	116	124					0005-6650					 3				Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2014	         
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6008	Conference Proceeding	published	eng	Döring, Bernd; Kuhnhenne, Markus; Feldmann, Markus		Floor systems - key elements for sustainable multi-storey buildings							2011		5	SB11 Helsinki World Sustainable Building Conference : 18. - 21.10.2011		1	6						World Sustainable Building Conference <2011, Helsinki>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7996	Part of a Book	published	eng	Feldmann, M.; Döring, Bernd; Pyschny, D.		Floor systems; Sustainabilty analyses and assessments of steel bridges					Chichester, West Sussex	Wiley Blackwell	2016		25	Sustainable steel buildings : a practical guide for structures and envelopes		198	223				978-1-118-74079-8 (PDF)						 				Fachbereich Bauingenieurwesen			         
