OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-4323	Article	published	deu	Kallweit, Stephan; Kaminsky, R.; Canneyt, C. van; Eloot, S.		High-Speed und Stereo-PIV in einem künstlichen Blutgefäß / Kallweit, S. ; Kaminsky, R. ; Canneyt, C. van ; Eloot, S.							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		48					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-4331	Article	published	eng	Kallweit, Stephan; Vanlanduit, S.; Vanherzeele, J.; Brouns, M.		Time resolved PIV reconstruction of periodic flows / Vanlanduit, S. ; Vanherzeele, J. ; Kallweit, S. ; Brouns, M. ; Guillaume, P.							2007		13	PIV'07, 7th International Symposium on Particle Image Velocimetry, Roma, IT, Sep 11-14, 2007		1	14										 				Fachbereich Maschinenbau und Mechatronik		PIV, Internional Symposium on Particle Image Velocimetry, 7 ; Datei: Vanlanduit.pdf	         
OPUS4-5498	Article	published	deu	Henn, Gudrun; Polaczek, Christa		Studienerfolg in den Ingenieurwissenschaften							2007		3	Das Hochschulwesen : HSW ; Forum für Hochschulforschung, -praxis und -politik	55	144	147					0018-2974					 5				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3375	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-5801	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Chudoba, Rostislav; Konrad, Martin	Triantafillou, T. C.	Experimental investigation and micro-mechanical simulaltion of concrete reinforced with epoxy impregnated fabrics					Patras	Univ.	2007		1	Fibre-reinforced polymer reinforcement for concrete structures : proceedings of the 8th international conference : Patras, Greece, July 16- 18, 2007		456	457				9608969107		International Symposium on Fibre-Reinforced Polymer Reinforcement for Concrete Structures <8, 2007, Patras>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5803	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Hegger, Josef; Voss, Stefan	Reinhardt, Hans W.	Load-bearing behaviour of polymer-impregnated textiles in concrete					Bagneux	RILEM Publ.	2007		9	Fifth International Workshop on High Performance Fiber Reinforced Cement Composites (HPFRCC 5) : Mainz, July 10 - 13, 2007. (RILEM proceedings. 53)		183	192				978-2-35158-046-2		International Workshop on High Performance Fiber Reinforced Cement Composites <5, 2007, Mainz>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6986	Article	published	deu	Wollert, Jörg		UWB, ZigBee und Z-Wave in der Automatisierung : neue Konkurrenzsituation bei Short Range Wireless?							2007		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 56	62	65					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6987	Article	published	deu	Wollert, Jörg; Kruse, Thomas; Vedral, Andreas		Die Kraft der drei Antennen : zuverlässige Funkkommunikation für die Automatisierungstechnik							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	56	36	42					0013-5658; 1611-5120					 Sonderh. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
