OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7005	Conference Proceeding	published	deu	Kirchner, Patrick; Henkel, H.; Näther, Niko; Spelthahn, H.; Schneider, A.; Berger, J.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		RFID-basiertes Sensorsystem zur Realisierung intelligenter Verpackungen für die Nahrungsmittelindustrie					Berlin	BMBF	2008		9 S.	KMU - innovativ: IKT 2008. CD-ROM : BMBF-Statustagung KMU - innovativ: IKT, Darmstadt, 17. - 18. Nov. 2008										Statustagung "KMU - innovativ" <2008, Darmstadt>			 CD-ROM-Ausg.				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4381	Article	published	deu	Kirchner, Patrick; Spelthahn, H.; Schöning, Michael Josef; Henkel, H.; Schneider, A.; Friedrich, P.; Kolstad, J.; Berger, J.		Realisierung eines Polyimid-basierten kalorimetrischen Gassensors zur Inline-Überwachung der H2O2-Konzentration in aseptischen Abfüllanlagen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		607	612				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-3977	Article	published	deu	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Schneider, A.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		Realisierung eines miniaturisierten Gassensors in Chiptechnologie basierend auf einer Dünnschicht-Thermosäule zur H2O2-Detektion in aseptischen Abfüllanlagen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		293	296				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-6840	Conference Proceeding	published	deu	Platen, J.; Poghossian, Arshak; Schöning, Michael Josef		Präparation von selbstjustierenden Nanostrukturen mittels Schichtausdehnungstechnik					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		277	280				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-1762	Article	published	deu	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Miniaturisierte Referenzelektroden in Siliziumtechnologie für elektrochemische Sensoranwendungen					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		847	850				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1955	Article	published	deu	Schöning, Michael Josef; Yoshinobu, T.; Schubert, J.; Steffen, A.; Lüth, H.		Innovative Schichttechniken und Messprinzipien für kapazitive Feldeffektsensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		151	154				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensoren und Mess-Systeme 2002	         
OPUS4-6838	Conference Proceeding	published	deu	Kloock, Joachim P.; Moreno, Lia; Huachupoma, S.; Xu, J.; Wagner, Torsten; Bratov, A.; Doll, T.; Vlasov, Y.; Schöning, Michael Josef	Gerlach, Gerald	Halbleiterbasierte Schwermetallsensorik auf der Basis von Chalkogenidgläsern für zukünftige „Lab on Chip“-Anwendungen					Dresden	TUDpress, Verl. der Wissenschaften	2005		3	7. Dresdner Sensor-Symposium - Neue Herausforderungen und Anwendungen in der Sensortechnik		221	224				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
